sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2023-03-23T00:02:29;51.35;40.36;69.66;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:04:58;52.22;39.34;73.16;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:07:28;49.86;39.14;66.55;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:09:56;51.40;40.61;64.35;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:12:27;49.86;38.54;66.84;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:14:59;44.48;38.99;57.26;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:17:28;48.90;39.20;63.82;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:19:56;46.49;37.98;62.49;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:22:24;44.38;38.60;57.26;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:24:53;44.93;38.56;60.70;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:27:21;51.55;38.63;72.88;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:29:50;48.13;38.48;63.63;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:32:21;48.58;37.46;68.99;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:34:53;47.47;39.66;67.23;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:37:21;48.54;38.61;61.82;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:39:48;49.58;39.01;73.94;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:42:19;47.32;38.82;63.36;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:44:47;45.82;39.26;63.37;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:47:16;53.01;39.47;71.51;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:49:43;50.15;38.95;67.57;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:52:11;46.27;38.69;63.37;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:54:39;46.60;38.14;67.90;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:57:06;48.11;38.42;60.68;;
66274;Laerm;58450;52.150;4.466;2023-03-23T00:59:35;53.92;40.27;75.16;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:02:03;46.19;38.83;59.70;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:04:31;43.68;36.94;64.50;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:06:58;46.78;38.66;68.28;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:09:27;51.51;39.00;69.14;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:11:55;52.12;39.79;72.12;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:14:23;46.27;38.19;62.39;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:16:53;44.87;37.12;58.83;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:19:20;48.31;38.10;66.21;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:21:48;47.75;38.23;71.80;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:24:16;45.00;38.29;63.01;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:26:43;51.80;37.89;71.06;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:29:11;49.67;39.08;69.50;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:31:39;56.43;39.30;74.62;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:34:10;53.88;39.04;78.62;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:36:37;47.94;39.01;64.54;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:39:06;45.66;38.13;60.05;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:41:34;45.56;37.32;61.19;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:44:05;53.22;38.17;71.59;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:46:35;47.69;37.87;63.07;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:49:10;50.37;37.80;67.96;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:51:45;46.38;38.43;62.28;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:54:17;48.85;38.93;61.18;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:56:53;52.14;39.14;67.86;;
66274;Laerm;58450;52.150;4.466;2023-03-23T01:59:24;50.77;39.15;68.68;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:01:54;45.70;38.20;67.34;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:04:25;49.53;40.73;70.87;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:06:54;49.72;39.90;69.08;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:09:24;50.56;40.97;69.63;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:11:54;46.98;39.19;61.88;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:14:24;54.46;39.50;76.47;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:17:01;50.41;42.39;66.55;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:20:01;48.41;40.07;65.16;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:23:14;50.03;39.64;68.85;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:26:04;51.67;40.99;69.29;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:29:12;54.56;40.39;83.96;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:32:08;55.28;40.89;71.44;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:34:44;53.84;40.44;78.49;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:37:20;47.70;39.69;64.97;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:39:52;49.58;40.88;69.98;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:42:28;51.61;40.66;66.92;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:45:02;45.66;40.86;54.99;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:47:33;53.78;39.59;73.26;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:50:09;48.85;39.73;66.22;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:52:41;50.39;40.09;71.71;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:55:11;52.76;41.29;71.09;;
66274;Laerm;58450;52.150;4.466;2023-03-23T02:57:40;48.95;40.26;60.17;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:00:14;52.06;40.96;72.70;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:02:44;52.47;41.50;68.17;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:05:28;50.69;40.56;64.91;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:08:12;47.96;39.52;66.37;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:10:50;49.17;40.93;68.21;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:13:32;55.92;43.85;73.68;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:16:14;56.89;43.64;72.97;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:18:50;56.11;45.88;72.36;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:21:24;55.64;41.94;73.94;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:23:58;53.44;42.57;66.90;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:26:30;52.75;42.38;65.54;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:28:58;54.47;42.65;75.88;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:31:30;59.33;47.56;75.43;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:34:00;59.01;43.56;80.44;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:36:35;61.09;45.17;76.35;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:39:07;50.14;41.50;63.23;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:41:37;48.08;39.95;62.45;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:44:06;57.68;40.22;76.81;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:46:35;49.15;39.80;65.22;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:49:06;45.91;38.78;60.89;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:51:35;58.61;42.90;78.17;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:54:03;55.46;42.03;75.56;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:56:31;51.46;41.33;70.32;;
66274;Laerm;58450;52.150;4.466;2023-03-23T03:59:02;48.98;40.42;66.26;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:01:29;62.54;46.10;80.16;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:03:57;56.34;42.12;79.12;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:06:25;49.69;42.26;63.04;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:08:55;51.13;41.56;67.31;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:11:25;55.68;44.14;71.77;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:13:53;55.81;42.89;78.28;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:16:20;54.68;42.97;74.37;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:18:49;53.69;43.26;73.19;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:21:17;57.75;45.50;71.29;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:23:46;55.88;43.52;76.77;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:26:14;56.38;43.92;69.52;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:28:42;55.58;44.63;70.47;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:31:10;50.96;42.50;72.45;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:33:38;52.20;42.12;69.24;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:36:07;53.18;43.90;72.01;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:38:35;55.63;44.60;70.40;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:41:03;56.34;43.73;74.98;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:43:32;52.48;43.91;70.64;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:46:08;50.47;43.95;62.22;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:48:35;59.15;43.32;76.55;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:51:05;58.67;44.99;76.94;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:53:34;57.77;46.02;70.51;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:56:02;55.13;44.46;70.41;;
66274;Laerm;58450;52.150;4.466;2023-03-23T04:58:29;54.18;43.21;69.60;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:01:01;60.10;45.75;75.27;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:03:30;60.14;48.60;73.76;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:06:01;61.88;46.03;76.80;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:08:29;58.29;45.83;72.65;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:10:59;57.71;46.93;73.51;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:13:28;65.52;49.52;83.10;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:15:56;62.04;49.84;74.95;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:18:25;58.91;47.40;71.00;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:20:53;58.57;45.92;74.02;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:23:20;60.63;46.12;84.41;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:25:54;60.64;47.66;79.33;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:28:22;55.38;47.45;72.02;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:30:49;56.24;46.51;72.81;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:33:17;56.98;47.53;70.73;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:35:46;61.66;46.47;80.61;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:38:14;62.74;46.62;80.64;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:40:42;59.82;50.75;72.90;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:43:10;60.36;49.79;77.34;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:45:38;62.23;50.00;77.08;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:48:05;58.23;47.50;75.10;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:50:33;62.19;49.19;78.22;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:53:02;61.64;48.10;81.62;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:55:30;60.65;49.24;80.07;;
66274;Laerm;58450;52.150;4.466;2023-03-23T05:57:58;56.44;48.24;70.55;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:00:26;58.27;48.60;74.76;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:02:56;58.50;48.96;72.54;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:05:24;59.34;47.99;76.89;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:07:52;60.44;51.58;73.44;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:10:21;58.33;49.20;79.90;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:12:50;61.20;49.39;78.32;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:15:18;63.28;50.48;81.49;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:17:46;59.81;51.26;75.69;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:20:14;55.71;49.60;69.74;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:22:41;62.50;49.46;83.05;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:25:10;62.52;51.26;83.38;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:27:40;64.17;52.27;82.34;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:30:10;58.80;51.72;70.71;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:32:38;58.64;50.38;70.83;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:35:06;59.22;52.03;76.24;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:37:36;64.60;52.11;85.38;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:40:06;58.22;52.44;73.67;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:42:34;60.26;52.97;80.81;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:45:06;60.14;52.23;70.72;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:47:35;61.20;53.15;75.50;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:50:03;62.78;54.66;80.18;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:52:30;60.03;53.65;72.62;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:54:58;63.37;54.57;77.55;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:57:26;59.62;52.95;78.04;;
66274;Laerm;58450;52.150;4.466;2023-03-23T06:59:53;59.50;53.24;70.47;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:02:22;59.85;54.47;75.51;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:04:51;58.95;52.47;73.86;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:07:20;57.39;52.19;69.50;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:09:47;59.95;52.88;75.30;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:12:15;61.08;53.19;76.74;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:14:43;57.37;51.34;68.39;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:17:11;57.56;51.53;70.84;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:19:40;57.87;52.12;68.58;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:22:08;58.02;51.63;67.88;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:24:35;62.81;54.33;80.48;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:27:03;59.63;53.32;75.90;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:29:31;59.35;52.14;75.56;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:32:01;57.63;52.02;71.09;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:34:29;56.35;50.82;67.95;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:36:58;57.17;51.94;67.50;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:39:26;58.33;52.00;75.50;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:41:54;58.42;51.74;76.05;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:44:23;57.76;50.08;79.25;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:46:50;55.80;50.55;67.78;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:49:18;56.80;50.87;70.06;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:51:47;57.76;51.85;69.52;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:54:16;58.52;51.91;71.46;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:56:43;60.00;51.03;81.92;;
66274;Laerm;58450;52.150;4.466;2023-03-23T07:59:11;60.27;50.39;79.55;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:01:39;59.47;51.20;74.53;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:04:07;59.17;50.94;78.91;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:06:35;58.34;50.82;77.31;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:09:03;59.21;50.16;79.04;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:11:35;56.57;50.66;66.50;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:14:03;57.99;50.56;72.51;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:16:31;58.99;51.15;69.92;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:18:59;61.39;50.24;81.35;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:21:27;56.22;50.70;67.36;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:23:54;58.21;51.34;76.99;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:26:22;60.93;52.81;72.52;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:28:51;59.18;51.58;70.79;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:31:20;64.75;53.04;88.72;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:33:47;59.45;51.90;70.94;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:36:15;62.54;50.84;78.50;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:38:43;58.96;52.75;72.13;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:41:10;58.78;50.36;79.67;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:43:38;64.21;51.26;78.04;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:46:07;60.59;50.88;75.91;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:48:37;60.07;50.60;74.83;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:51:06;60.63;52.55;77.51;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:53:34;64.94;52.59;88.37;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:56:05;63.12;53.32;79.70;;
66274;Laerm;58450;52.150;4.466;2023-03-23T08:58:33;60.89;51.10;79.10;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:01:01;64.58;51.68;85.37;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:03:30;59.23;49.37;74.63;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:06:04;62.08;49.64;75.84;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:08:33;60.10;50.13;76.89;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:11:04;58.24;49.79;74.36;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:13:33;57.06;49.45;70.10;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:16:02;58.60;50.27;74.64;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:18:32;60.00;50.64;79.49;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:21:02;59.27;51.04;71.73;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:23:30;56.51;49.52;68.17;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:26:00;59.35;50.09;76.33;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:28:29;58.35;48.48;77.29;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:30:58;59.53;49.53;76.00;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:33:26;56.22;47.20;70.99;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:35:56;62.99;48.75;82.14;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:38:24;59.45;51.83;75.43;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:41:00;58.71;50.85;76.43;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:43:58;58.52;50.66;72.53;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:46:51;60.43;51.10;77.06;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:49:27;57.67;51.07;73.13;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:52:04;60.18;52.08;76.61;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:54:38;61.29;51.70;76.94;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:57:16;60.48;52.58;75.56;;
66274;Laerm;58450;52.150;4.466;2023-03-23T09:59:54;58.83;51.90;77.57;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:02:31;58.36;51.81;71.15;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:05:23;57.22;50.50;69.29;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:07:54;60.66;51.94;80.93;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:10:33;60.72;50.58;80.37;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:13:14;61.97;52.52;76.38;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:15:47;62.61;51.41;84.02;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:18:23;61.12;52.24;80.01;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:20:57;60.54;51.49;75.58;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:23:49;65.03;53.97;89.35;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:26:32;62.77;53.19;76.41;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:29:14;60.34;51.73;77.95;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:31:49;59.56;53.07;75.61;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:34:23;58.24;52.28;72.19;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:37:01;58.50;51.78;73.23;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:39:44;59.86;51.43;74.39;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:42:23;62.27;53.74;82.49;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:44:52;62.77;52.98;77.77;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:47:20;62.41;54.57;81.95;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:49:52;59.08;51.22;73.03;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:52:29;61.91;52.44;77.62;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:55:04;64.18;53.52;79.92;;
66274;Laerm;58450;52.150;4.466;2023-03-23T10:57:37;61.06;52.77;78.40;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:00:17;61.74;53.62;80.74;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:02:57;59.22;52.60;74.63;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:05:35;63.09;54.33;81.09;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:08:10;60.88;51.79;73.51;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:10:49;57.55;50.40;74.92;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:13:19;58.46;50.52;73.97;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:15:49;62.14;51.67;79.86;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:18:20;59.87;51.70;79.32;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:20:54;56.09;50.51;72.85;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:23:27;59.16;51.75;74.46;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:26:06;62.69;52.37;76.18;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:28:45;65.25;52.11;87.88;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:31:14;63.02;52.26;84.51;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:33:53;58.50;50.18;70.24;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:36:30;58.42;49.72;73.18;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:38:59;62.69;52.74;77.29;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:41:34;64.67;53.51;83.22;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:44:10;58.74;50.67;70.79;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:46:53;65.41;53.78;80.78;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:49:39;60.05;49.88;77.51;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:52:16;58.04;49.15;77.31;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:54:52;58.95;49.75;72.77;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:57:23;63.59;54.23;79.72;;
66274;Laerm;58450;52.150;4.466;2023-03-23T11:59:51;64.78;54.14;82.49;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:02:38;60.73;51.59;76.29;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:05:32;61.71;50.79;81.71;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:08:17;65.61;51.62;82.76;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:10:59;64.96;53.38;79.99;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:13:54;63.12;51.60;79.09;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:16:42;57.69;51.07;72.59;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:19:22;61.91;50.66;79.66;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:22:00;62.84;52.48;81.45;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:24:49;63.66;51.50;83.25;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:27:29;64.05;49.71;80.74;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:30:24;61.33;47.85;81.64;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:33:15;60.08;50.51;71.76;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:35:58;65.38;53.23;92.17;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:38:48;61.98;50.19;80.95;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:41:28;64.01;53.32;81.53;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:44:04;64.67;52.50;80.39;;
66274;Laerm;58450;52.150;4.466;2023-03-23T12:47:03;61.42;52.31;76.25;;
