sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:01:33;27.40;27.30;26.78;24.72;197.53;197.47;197.26;196.14;172.08;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:04:06;25.08;25.03;24.82;23.21;185.42;185.37;185.25;184.55;162.38;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:06:51;25.52;25.46;25.18;23.47;187.49;187.44;187.30;186.50;163.98;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:09:23;24.06;24.02;23.84;22.33;178.38;178.33;178.22;177.58;156.29;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:12:03;31.06;30.91;30.15;27.62;220.75;220.68;220.40;218.91;191.75;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:14:43;40.61;40.08;37.43;32.31;258.56;258.41;257.62;253.54;219.06;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:17:16;30.36;30.18;29.31;26.69;213.30;213.22;212.91;211.27;184.81;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:20:11;24.66;24.60;24.29;22.61;180.60;180.55;180.40;179.59;157.85;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:22:42;23.59;23.55;23.33;21.80;174.12;174.08;173.96;173.28;152.43;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:25:22;22.38;22.35;22.17;20.76;165.80;165.75;165.65;165.04;145.24;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:27:55;23.01;22.97;22.77;21.30;170.17;170.13;170.01;169.38;149.03;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:30:26;22.65;22.60;22.38;20.90;166.92;166.87;166.75;166.08;146.08;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:33:03;23.12;23.08;22.89;21.42;171.12;171.07;170.96;170.33;149.88;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:35:35;23.37;23.35;23.27;21.90;174.90;174.86;174.77;174.27;153.53;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:38:10;22.53;22.48;22.26;20.78;166.00;165.96;165.84;165.16;145.26;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:40:45;23.06;23.01;22.76;21.22;169.55;169.50;169.37;168.66;148.30;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:43:18;22.65;22.61;22.40;20.93;167.20;167.15;167.04;166.38;146.36;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:46:18;22.94;22.91;22.76;21.34;170.48;170.44;170.34;169.75;149.44;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:48:58;22.77;22.74;22.60;21.20;169.32;169.28;169.18;168.61;148.45;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:51:39;21.46;21.43;21.29;19.98;159.54;159.50;159.41;158.87;139.87;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:54:12;21.92;21.88;21.70;20.31;162.26;162.22;162.11;161.51;142.12;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:57:01;22.17;22.14;21.97;20.58;164.41;164.37;164.27;163.68;144.06;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T07:59:37;21.88;21.84;21.64;20.23;161.60;161.56;161.45;160.83;141.49;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:02:08;21.19;21.16;21.02;19.70;157.36;157.32;157.22;156.67;137.91;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:05:01;21.90;21.87;21.74;20.40;162.95;162.91;162.82;162.28;142.88;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:08:11;22.01;21.97;21.72;20.26;161.81;161.77;161.65;160.97;141.53;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:11:13;22.52;22.49;22.33;20.93;167.18;167.13;167.03;166.45;146.51;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:14:06;22.58;22.52;22.24;20.70;165.35;165.30;165.17;164.42;144.52;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:16:52;22.01;21.97;21.79;20.39;162.82;162.78;162.68;162.07;142.60;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:19:31;21.07;21.04;20.88;19.56;156.24;156.20;156.11;155.55;136.91;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:22:26;22.26;22.17;21.71;19.99;159.76;159.71;159.53;158.56;139.05;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:25:26;20.69;20.68;20.61;19.40;154.95;154.92;154.84;154.40;136.04;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:28:23;21.05;21.02;20.85;19.52;155.91;155.87;155.77;155.19;136.57;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:31:13;21.32;21.29;21.13;19.80;158.15;158.11;158.02;157.46;138.59;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:34:04;20.65;20.61;20.40;19.05;152.19;152.15;152.04;151.42;133.18;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:36:55;22.01;21.97;21.72;20.26;161.86;161.82;161.69;161.01;141.58;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:39:55;21.41;21.39;21.27;19.98;159.55;159.51;159.42;158.91;139.93;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:42:45;21.60;21.57;21.42;20.09;160.46;160.42;160.32;159.78;140.65;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:45:36;21.20;21.17;21.01;19.69;157.24;157.20;157.10;156.54;137.78;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:48:28;20.29;20.25;20.08;18.79;150.09;150.05;149.95;149.39;131.45;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:51:23;20.41;20.39;20.28;19.05;152.11;152.07;151.99;151.50;133.41;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:54:11;20.11;20.06;19.80;18.42;147.14;147.10;146.98;146.31;128.58;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:57:02;20.55;20.50;20.30;18.96;151.41;151.37;151.26;150.65;132.51;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T08:59:55;20.43;20.38;20.12;18.73;149.65;149.61;149.49;148.82;130.81;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:02:40;19.91;19.88;19.72;18.46;147.47;147.43;147.33;146.79;129.18;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:05:21;20.18;20.15;19.97;18.68;149.22;149.18;149.08;148.51;130.67;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:08:02;19.83;19.81;19.72;18.54;148.08;148.05;147.97;147.52;129.94;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:10:33;19.06;19.02;18.82;17.56;140.28;140.24;140.14;139.56;122.73;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:13:06;18.87;18.86;18.79;17.70;141.36;141.33;141.26;140.87;124.12;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:15:37;18.44;18.43;18.39;17.34;138.47;138.44;138.38;138.02;121.64;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:18:15;19.04;19.01;18.88;17.71;141.42;141.38;141.30;140.81;123.96;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:20:46;17.18;17.17;17.13;16.15;129.01;128.98;128.92;128.58;113.32;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:23:19;17.67;17.65;17.58;16.53;132.04;132.01;131.94;131.55;115.88;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:25:50;16.78;16.74;16.55;15.42;123.18;123.14;123.05;122.51;107.71;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:28:23;15.98;15.97;15.90;14.95;119.42;119.39;119.33;118.97;104.80;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:30:54;16.62;16.59;16.43;15.35;122.64;122.61;122.52;122.04;107.35;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:33:26;15.51;15.49;15.40;14.45;115.42;115.40;115.33;114.95;101.21;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:35:57;16.17;16.15;16.05;15.06;120.28;120.25;120.18;119.78;105.45;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:38:28;15.69;15.67;15.60;14.66;117.10;117.07;117.01;116.65;102.74;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:41:01;14.18;14.17;14.09;13.23;105.70;105.68;105.62;105.28;92.71;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:43:47;15.10;15.09;15.06;14.21;113.45;113.43;113.38;113.09;99.68;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:46:34;14.03;14.01;13.92;13.05;104.26;104.24;104.17;103.82;91.39;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:49:17;14.07;14.07;14.06;13.29;106.16;106.14;106.10;105.86;93.35;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:51:52;13.43;13.43;13.42;12.68;101.26;101.24;101.20;100.96;89.02;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:54:27;12.22;12.22;12.19;11.50;91.85;91.83;91.79;91.55;80.69;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:57:04;12.13;12.13;12.13;11.46;91.53;91.51;91.47;91.26;80.48;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T09:59:47;12.43;12.42;12.36;11.63;92.85;92.83;92.78;92.50;81.47;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:02:27;12.34;12.33;12.29;11.58;92.50;92.48;92.43;92.18;81.22;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:05:14;12.07;12.06;12.03;11.33;90.48;90.46;90.42;90.17;79.46;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:07:55;11.06;11.05;11.01;10.37;82.84;82.82;82.78;82.55;72.74;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:10:30;10.44;10.44;10.41;9.82;78.42;78.40;78.37;78.16;68.89;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:13:13;9.82;9.81;9.81;9.26;73.98;73.96;73.93;73.76;65.03;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:15:56;10.11;10.10;10.08;9.51;75.95;75.93;75.90;75.70;66.72;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:18:30;10.22;10.21;10.20;9.63;76.87;76.86;76.82;76.63;67.55;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:21:08;10.01;10.00;9.95;9.34;74.63;74.62;74.58;74.34;65.47;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:23:49;9.19;9.18;9.11;8.54;68.20;68.18;68.14;67.90;59.76;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:26:32;8.94;8.93;8.92;8.42;67.26;67.24;67.22;67.05;59.11;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:29:12;8.90;8.90;8.90;8.41;67.18;67.17;67.14;66.99;59.08;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:31:52;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.39;50.61;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:34:30;7.44;7.44;7.43;7.02;56.06;56.05;56.02;55.89;49.28;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:37:11;7.48;7.47;7.41;6.93;55.36;55.34;55.31;55.10;48.48;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:39:52;7.54;7.53;7.50;7.06;56.36;56.35;56.32;56.15;49.47;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:42:26;7.20;7.20;7.20;6.80;54.32;54.31;54.29;54.17;47.77;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:44:59;7.42;7.42;7.41;7.00;55.93;55.92;55.90;55.77;49.17;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:47:45;6.69;6.69;6.68;6.30;50.32;50.31;50.29;50.16;44.22;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:50:23;6.82;6.81;6.78;6.37;50.86;50.84;50.82;50.66;44.61;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:52:59;9.88;9.88;9.86;9.31;74.33;74.31;74.28;74.09;65.31;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:55:37;7.53;7.53;7.51;7.07;56.49;56.48;56.45;56.29;49.61;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T10:58:11;6.64;6.64;6.63;6.25;49.90;49.88;49.86;49.73;43.83;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:00:56;6.41;6.40;6.34;5.94;47.42;47.41;47.38;47.21;41.54;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:03:33;6.11;6.11;6.10;5.76;46.00;45.99;45.97;45.85;40.42;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:06:11;6.45;6.45;6.44;6.09;48.64;48.63;48.61;48.50;42.76;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:08:51;6.07;6.06;6.05;5.71;45.57;45.56;45.54;45.42;40.03;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:11:26;7.43;7.43;7.42;7.01;55.95;55.94;55.92;55.78;49.18;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:13:58;6.68;6.68;6.68;6.32;50.45;50.44;50.42;50.31;44.37;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:16:32;6.45;6.45;6.44;6.08;48.57;48.56;48.54;48.42;42.69;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:19:14;6.71;6.71;6.69;6.29;50.27;50.25;50.23;50.09;44.13;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:21:51;7.07;7.06;7.05;6.65;53.12;53.11;53.08;52.95;46.67;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:24:26;6.87;6.86;6.83;6.41;51.23;51.22;51.19;51.03;44.94;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:26:57;6.69;6.69;6.67;6.28;50.18;50.17;50.14;50.00;44.06;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:29:30;6.58;6.57;6.56;6.19;49.43;49.42;49.40;49.27;43.43;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:32:02;7.00;7.00;6.99;6.61;52.80;52.79;52.77;52.65;46.42;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:34:40;6.61;6.60;6.58;6.19;49.47;49.46;49.44;49.30;43.44;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:37:14;6.38;6.38;6.36;5.99;47.87;47.86;47.84;47.70;42.04;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:39:55;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.10;38.88;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:42:34;5.93;5.93;5.93;5.60;44.72;44.71;44.69;44.59;39.31;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:45:16;5.62;5.62;5.61;5.30;42.34;42.33;42.31;42.21;37.21;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:47:53;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.78;36.84;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:50:34;6.06;6.06;6.06;5.73;45.77;45.76;45.74;45.64;40.25;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:53:10;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.77;34.19;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:55:55;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.61;32.28;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T11:58:33;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.79;32.44;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:01:05;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.16;35.42;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:03:51;5.11;5.11;5.11;4.83;38.58;38.58;38.56;38.48;33.93;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:06:39;4.72;4.72;4.72;4.46;35.65;35.65;35.63;35.55;31.35;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:09:23;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.26;32.85;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:12:08;4.44;4.44;4.44;4.20;33.50;33.49;33.48;33.41;29.46;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:14:47;4.87;4.87;4.87;4.61;36.79;36.79;36.77;36.69;32.36;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:17:30;5.05;5.04;5.02;4.72;37.67;37.66;37.64;37.52;33.04;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:20:16;4.39;4.39;4.39;4.15;33.15;33.14;33.13;33.05;29.15;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:23:05;4.85;4.85;4.85;4.59;36.62;36.62;36.60;36.52;32.21;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:25:55;3.99;3.99;3.99;3.77;30.09;30.08;30.07;30.00;26.46;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:28:49;4.62;4.62;4.61;4.35;34.75;34.74;34.72;34.64;30.53;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:31:33;3.90;3.90;3.88;3.66;29.22;29.22;29.20;29.12;25.66;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:34:16;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.37;25.02;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:37:01;3.96;3.96;3.96;3.75;29.94;29.93;29.92;29.86;26.33;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:40:01;3.86;3.86;3.86;3.65;29.12;29.11;29.10;29.04;25.61;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:42:51;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.56;25.18;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:45:40;4.07;4.07;4.07;3.85;30.75;30.74;30.73;30.66;27.04;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:48:22;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.51;27.79;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:51:03;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.46;25.10;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:53:48;3.62;3.62;3.62;3.42;27.32;27.31;27.30;27.24;24.02;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:56:28;3.59;3.59;3.59;3.39;27.07;27.07;27.06;27.00;23.81;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T12:59:06;3.34;3.34;3.34;3.16;25.23;25.22;25.21;25.15;22.18;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:01:44;3.40;3.40;3.40;3.22;25.69;25.69;25.68;25.62;22.60;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:04:21;3.02;3.02;3.02;2.85;22.77;22.76;22.76;22.71;20.02;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:06:57;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.92;20.21;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:09:32;2.81;2.81;2.81;2.66;21.20;21.20;21.19;21.15;18.65;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:12:13;3.10;3.10;3.10;2.93;23.41;23.40;23.39;23.34;20.58;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:14:50;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.49;20.71;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:17:36;3.20;3.20;3.20;3.02;24.14;24.13;24.12;24.07;21.22;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:20:20;3.06;3.06;3.06;2.89;23.12;23.11;23.10;23.05;20.33;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:23:09;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.71;16.50;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:25:48;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.72;17.39;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:28:26;2.71;2.71;2.71;2.56;20.47;20.46;20.46;20.41;18.00;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:31:02;2.84;2.84;2.84;2.69;21.44;21.44;21.43;21.38;18.86;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:33:45;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.67;16.47;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:36:25;2.75;2.75;2.75;2.60;20.75;20.74;20.73;20.69;18.24;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:38:59;3.06;3.06;3.06;2.89;23.08;23.08;23.07;23.02;20.30;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:41:46;2.51;2.51;2.51;2.38;18.97;18.96;18.96;18.92;16.68;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:44:24;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.71;16.50;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:46:56;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.44;17.14;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:49:45;2.77;2.77;2.75;2.58;20.63;20.62;20.61;20.54;18.09;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:52:22;3.09;3.09;3.09;2.92;23.31;23.30;23.29;23.24;20.49;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:55:08;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.44;18.91;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T13:57:51;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.21;17.82;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:00:43;3.04;3.04;3.04;2.88;22.99;22.99;22.98;22.93;20.22;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:03:17;3.13;3.13;3.13;2.96;23.64;23.63;23.62;23.57;20.79;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:06:01;2.87;2.87;2.87;2.72;21.70;21.70;21.69;21.64;19.08;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:08:53;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.06;18.57;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:11:26;3.09;3.09;3.08;2.90;23.14;23.13;23.12;23.05;20.31;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:14:14;2.71;2.71;2.71;2.56;20.43;20.42;20.42;20.37;17.96;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:16:53;3.28;3.28;3.28;3.10;24.77;24.76;24.75;24.70;21.78;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:19:37;2.78;2.78;2.78;2.63;20.99;20.98;20.97;20.93;18.46;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:22:17;3.00;3.00;3.00;2.83;22.64;22.63;22.62;22.57;19.91;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:24:52;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.78;20.98;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:27:36;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.59;21.68;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:30:12;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.42;20.66;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:32:47;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.74;20.05;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:35:22;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.77;20.96;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:37:57;3.21;3.21;3.21;3.03;24.20;24.20;24.19;24.14;21.29;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:40:29;5.01;5.00;4.97;4.67;37.28;37.27;37.25;37.12;32.69;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:43:01;4.22;4.21;4.14;3.83;30.61;30.61;30.58;30.42;26.71;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:45:32;6.71;6.71;6.70;6.32;50.46;50.45;50.43;50.30;44.34;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:48:06;5.26;5.25;5.23;4.92;39.26;39.25;39.23;39.11;34.45;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:50:41;4.88;4.88;4.88;4.61;36.84;36.84;36.82;36.74;32.40;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:53:19;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.51;32.19;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:55:53;4.23;4.23;4.23;4.00;31.98;31.97;31.96;31.89;28.12;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T14:58:25;4.27;4.27;4.27;4.04;32.22;32.22;32.20;32.13;28.34;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:00:58;4.52;4.51;4.51;4.27;34.09;34.08;34.07;33.99;29.98;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:03:37;4.48;4.48;4.48;4.23;33.80;33.80;33.78;33.71;29.73;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:06:13;6.25;6.25;6.25;5.91;47.22;47.21;47.19;47.09;41.52;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-03-23T15:08:46;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.22;43.41;0.53
