sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33162;SDS011;29282;45.656;11.302;2023-03-23T00:02:26;6.60;;;5.45;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:05:01;9.80;;;5.55;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:07:28;7.13;;;5.50;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:09:54;6.88;;;5.53;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:12:21;8.80;;;5.65;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:14:53;7.43;;;5.47;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:17:20;8.13;;;5.70;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:19:45;5.90;;;5.30;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:22:17;9.20;;;5.80;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:24:46;9.70;;;5.53;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:27:12;7.57;;;5.65;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:29:39;5.95;;;5.35;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:32:06;6.93;;;5.68;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:34:32;9.68;;;5.15;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:36:59;8.35;;;5.35;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:39:25;6.20;;;5.35;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:41:53;8.07;;;5.40;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:44:26;10.82;;;5.45;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:47:00;7.28;;;5.18;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:49:26;5.97;;;5.18;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:51:56;7.03;;;5.38;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:54:23;9.15;;;5.57;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:56:50;7.78;;;5.53;;
33162;SDS011;29282;45.656;11.302;2023-03-23T00:59:16;6.13;;;4.97;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:01:42;6.93;;;5.57;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:04:08;7.53;;;5.05;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:06:38;7.10;;;5.70;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:09:10;7.78;;;5.88;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:11:40;6.57;;;5.50;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:14:07;5.97;;;5.28;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:16:33;7.53;;;5.72;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:18:59;7.97;;;5.28;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:21:24;7.30;;;5.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:23:50;7.18;;;5.40;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:26:17;6.22;;;5.07;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:28:45;6.30;;;5.05;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:31:12;7.18;;;4.97;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:33:40;8.55;;;5.18;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:36:08;5.80;;;4.70;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:38:44;5.57;;;4.50;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:41:11;9.13;;;5.07;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:43:53;8.80;;;5.22;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:46:27;8.98;;;5.25;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:48:55;4.80;;;4.35;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:51:23;5.20;;;4.70;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:56:19;5.13;;;4.63;;
33162;SDS011;29282;45.656;11.302;2023-03-23T01:58:50;6.63;;;4.47;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:01:16;6.13;;;4.78;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:03:42;7.00;;;5.03;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:06:10;6.45;;;4.55;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:08:36;5.15;;;4.63;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:11:19;5.05;;;4.35;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:13:46;6.05;;;4.53;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:35:20;4.82;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:37:54;5.30;;;4.40;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:40:25;4.68;;;4.15;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:42:55;5.93;;;3.97;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:45:24;5.63;;;4.55;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:47:59;4.68;;;4.18;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:50:27;5.68;;;4.68;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:52:55;5.28;;;4.40;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:55:23;6.65;;;4.18;;
33162;SDS011;29282;45.656;11.302;2023-03-23T02:57:52;5.40;;;3.75;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:00:18;7.65;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:02:54;4.88;;;3.92;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:21:21;5.47;;;4.10;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:23:52;4.30;;;3.90;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:26:21;4.55;;;4.00;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:28:51;5.00;;;4.25;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:31:19;4.20;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:33:47;4.93;;;3.88;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:36:17;4.80;;;3.85;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:38:45;4.95;;;4.05;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:41:13;4.10;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:43:39;4.68;;;3.85;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:46:05;4.13;;;3.72;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:48:30;4.95;;;3.50;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:50:56;3.53;;;3.22;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:53:24;4.15;;;3.75;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:55:50;4.20;;;3.80;;
33162;SDS011;29282;45.656;11.302;2023-03-23T03:58:20;4.32;;;3.88;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:00:49;4.10;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:03:15;3.63;;;3.33;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:05:41;3.88;;;3.22;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:08:09;3.58;;;3.28;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:10:36;3.97;;;3.60;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:13:02;4.72;;;3.63;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:15:29;3.53;;;3.22;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:17:55;4.55;;;3.55;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:20:22;5.47;;;3.38;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:22:48;3.95;;;3.55;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:25:15;5.63;;;3.80;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:27:46;4.45;;;3.30;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:30:17;3.55;;;3.25;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:32:44;3.42;;;3.13;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:35:11;3.40;;;3.10;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:37:39;3.22;;;2.90;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:40:06;4.10;;;3.60;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:42:36;3.25;;;2.97;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:45:03;3.70;;;3.15;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:47:32;5.53;;;3.22;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:50:05;5.32;;;3.30;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:52:35;4.00;;;3.28;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:55:03;3.72;;;3.28;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:57:31;2.97;;;2.75;;
33162;SDS011;29282;45.656;11.302;2023-03-23T04:59:57;3.65;;;3.22;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:02:22;5.18;;;3.08;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:04:48;3.10;;;2.72;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:07:14;4.20;;;3.22;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:09:40;3.10;;;2.80;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:12:07;4.25;;;3.03;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:14:34;5.03;;;3.40;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:17:00;3.63;;;3.30;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:19:26;3.70;;;2.90;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:21:53;3.38;;;2.85;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:24:19;3.63;;;3.08;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:26:45;3.53;;;3.22;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:29:13;6.25;;;3.78;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:31:39;6.13;;;3.33;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:34:05;6.55;;;3.78;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:36:30;6.55;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:38:56;5.90;;;3.90;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:41:25;6.25;;;4.03;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:43:50;10.88;;;3.83;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:46:16;5.30;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:48:41;8.43;;;4.60;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:51:07;6.50;;;3.13;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:53:33;9.15;;;3.40;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:56:01;8.52;;;3.92;;
33162;SDS011;29282;45.656;11.302;2023-03-23T05:58:27;14.20;;;3.35;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:00:52;4.90;;;3.58;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:03:18;5.32;;;3.42;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:05:45;9.05;;;3.22;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:08:11;5.28;;;3.30;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:10:37;5.13;;;3.30;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:13:03;4.57;;;3.17;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:15:30;5.57;;;3.38;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:18:03;5.57;;;3.42;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:20:30;4.65;;;3.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:22:56;4.47;;;3.38;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:25:21;10.43;;;3.25;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:27:48;5.25;;;3.25;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:30:14;5.75;;;3.10;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:32:41;4.70;;;3.08;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:35:08;3.38;;;3.08;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:37:35;3.97;;;3.17;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:40:02;3.83;;;3.28;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:42:31;5.03;;;3.47;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:44:57;3.97;;;2.97;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:47:26;5.20;;;3.47;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:49:54;3.85;;;3.28;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:52:21;5.75;;;2.88;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:54:48;4.90;;;3.25;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:57:15;5.05;;;3.28;;
33162;SDS011;29282;45.656;11.302;2023-03-23T06:59:41;8.88;;;5.15;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:02:10;14.27;;;8.68;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:04:37;14.88;;;10.50;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:07:04;18.15;;;11.77;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:09:32;19.85;;;9.90;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:11:58;13.65;;;9.63;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:14:23;15.63;;;8.82;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:16:49;13.52;;;8.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:19:14;13.80;;;8.15;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:21:40;13.98;;;7.78;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:24:06;13.88;;;7.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:26:40;21.73;;;6.97;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:29:07;11.18;;;6.55;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:31:34;12.07;;;6.43;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:33:59;8.13;;;5.93;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:36:26;8.65;;;5.82;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:38:51;9.35;;;6.10;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:41:17;6.93;;;5.50;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:43:43;8.32;;;5.70;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:46:08;8.85;;;5.75;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:48:34;9.20;;;5.60;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:50:59;6.70;;;5.30;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:53:25;9.95;;;5.78;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:55:50;9.55;;;5.03;;
33162;SDS011;29282;45.656;11.302;2023-03-23T07:58:17;9.48;;;5.18;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:00:45;11.40;;;5.47;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:03:13;6.13;;;4.90;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:05:39;13.75;;;5.60;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:08:07;7.80;;;5.32;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:10:33;7.38;;;5.22;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:12:59;8.02;;;5.22;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:15:24;10.80;;;4.75;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:17:51;7.10;;;4.90;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:20:17;8.68;;;5.50;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:22:44;11.73;;;5.10;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:25:17;6.72;;;5.05;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:27:43;5.32;;;4.65;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:30:11;7.25;;;5.10;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:32:38;8.02;;;4.68;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:35:05;7.45;;;5.28;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:37:32;6.57;;;4.85;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:39:57;6.35;;;4.13;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:42:26;6.97;;;4.97;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:44:52;6.32;;;4.57;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:47:17;6.03;;;4.80;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:49:43;6.60;;;4.50;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:52:10;8.00;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:54:36;8.35;;;4.28;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:57:03;6.40;;;4.55;;
33162;SDS011;29282;45.656;11.302;2023-03-23T08:59:29;8.30;;;4.70;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:01:55;6.97;;;4.80;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:04:21;5.88;;;4.60;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:06:46;6.93;;;4.40;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:09:12;9.90;;;5.05;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:11:38;6.15;;;4.68;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:14:05;6.00;;;4.30;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:16:32;6.80;;;5.03;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:18:58;9.25;;;4.28;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:21:24;5.65;;;4.28;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:23:51;5.95;;;4.50;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:26:17;7.50;;;4.53;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:28:43;6.30;;;4.22;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:31:11;6.93;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:33:37;6.28;;;4.05;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:36:03;7.70;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:38:30;6.07;;;4.28;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:43:43;5.90;;;4.38;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:53:58;5.18;;;3.90;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:56:29;5.65;;;4.30;;
33162;SDS011;29282;45.656;11.302;2023-03-23T09:59:41;4.80;;;4.25;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:05:01;4.80;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:07:41;6.10;;;4.03;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:10:08;6.47;;;4.60;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:12:52;5.95;;;4.32;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:21:01;7.22;;;4.25;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:23:43;6.15;;;4.60;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:28:48;6.10;;;4.32;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:32:01;5.75;;;4.35;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:34:54;6.40;;;4.03;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:37:16;7.93;;;4.30;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:39:48;5.13;;;4.38;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:44:53;5.13;;;4.13;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:47:21;5.22;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:49:58;6.00;;;4.15;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:52:28;6.35;;;4.10;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:55:02;4.88;;;3.97;;
33162;SDS011;29282;45.656;11.302;2023-03-23T10:57:28;5.90;;;4.70;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:00:00;5.35;;;3.80;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:02:35;5.30;;;4.00;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:05:13;5.53;;;4.03;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:07:40;5.20;;;4.45;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:10:14;4.72;;;4.28;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:15:23;6.07;;;4.47;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:20:34;7.82;;;4.40;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:23:42;6.75;;;4.80;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:26:17;7.75;;;4.22;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:29:12;6.00;;;4.40;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:31:43;5.63;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:34:33;5.57;;;4.30;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:37:02;4.68;;;3.80;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:39:45;4.93;;;3.90;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:42:23;6.05;;;4.15;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:45:22;4.82;;;4.32;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:48:06;4.70;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:50:56;6.03;;;4.13;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:53:50;4.65;;;4.13;;
33162;SDS011;29282;45.656;11.302;2023-03-23T11:59:01;6.20;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T12:12:30;4.65;;;4.15;;
33162;SDS011;29282;45.656;11.302;2023-03-23T12:26:28;5.25;;;4.03;;
33162;SDS011;29282;45.656;11.302;2023-03-23T12:29:03;4.70;;;3.72;;
33162;SDS011;29282;45.656;11.302;2023-03-23T12:32:13;5.13;;;3.90;;
33162;SDS011;29282;45.656;11.302;2023-03-23T12:49:10;6.20;;;4.82;;
33162;SDS011;29282;45.656;11.302;2023-03-23T12:54:34;5.20;;;4.70;;
33162;SDS011;29282;45.656;11.302;2023-03-23T13:11:09;6.43;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T13:21:32;4.90;;;4.40;;
33162;SDS011;29282;45.656;11.302;2023-03-23T13:24:12;11.43;;;4.68;;
33162;SDS011;29282;45.656;11.302;2023-03-23T13:26:43;7.28;;;4.55;;
33162;SDS011;29282;45.656;11.302;2023-03-23T13:29:17;6.47;;;4.60;;
33162;SDS011;29282;45.656;11.302;2023-03-23T13:31:45;11.13;;;4.50;;
33162;SDS011;29282;45.656;11.302;2023-03-23T13:34:20;5.10;;;4.38;;
33162;SDS011;29282;45.656;11.302;2023-03-23T13:36:55;5.07;;;4.57;;
33162;SDS011;29282;45.656;11.302;2023-03-23T13:39:31;7.20;;;4.22;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:00:48;10.13;;;4.60;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:03:36;8.52;;;4.28;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:06:12;6.55;;;4.25;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:08:44;8.15;;;4.50;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:19:12;10.90;;;4.40;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:21:41;6.05;;;4.43;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:26:42;8.05;;;4.45;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:29:09;6.40;;;4.32;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:31:36;12.70;;;4.97;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:34:04;5.97;;;4.45;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:36:38;7.43;;;4.13;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:41:36;8.50;;;4.93;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:44:03;10.00;;;5.07;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:46:31;9.65;;;5.40;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:49:04;10.68;;;4.70;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:51:31;8.43;;;4.85;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:53:58;21.10;;;4.90;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:56:33;6.18;;;4.82;;
33162;SDS011;29282;45.656;11.302;2023-03-23T14:59:05;7.03;;;4.78;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:01:33;7.82;;;4.80;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:04:03;9.27;;;4.30;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:06:34;7.97;;;4.70;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:09:03;6.68;;;4.88;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:11:32;10.63;;;4.85;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:14:02;11.20;;;4.82;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:16:35;5.03;;;4.50;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:19:11;5.45;;;4.45;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:21:55;6.72;;;4.63;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:27:23;7.78;;;4.38;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:29:55;6.45;;;4.50;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:32:44;7.82;;;4.68;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:35:17;8.25;;;4.80;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:40:15;5.55;;;4.30;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:42:46;5.68;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:52:45;5.85;;;4.38;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:55:24;6.15;;;4.00;;
33162;SDS011;29282;45.656;11.302;2023-03-23T15:58:00;6.82;;;3.65;;
33162;SDS011;29282;45.656;11.302;2023-03-23T16:00:30;6.35;;;3.88;;
33162;SDS011;29282;45.656;11.302;2023-03-23T16:03:00;7.05;;;4.13;;
33162;SDS011;29282;45.656;11.302;2023-03-23T16:05:28;6.50;;;4.07;;
33162;SDS011;29282;45.656;11.302;2023-03-23T16:07:54;8.02;;;4.63;;
