sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:00:03;13.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:02:31;14.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:20:13;14.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:22:39;14.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:25:06;14.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:27:33;14.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:29:59;14.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:32:24;14.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:34:54;14.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:37:19;14.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:39:45;14.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:42:12;14.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:44:38;14.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:47:04;14.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:49:30;13.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:51:56;13.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:54:22;13.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:56:48;14.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T00:59:14;14.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:01:39;14.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:04:05;13.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:06:31;14.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:08:59;13.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:11:25;13.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:13:51;13.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:16:16;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:18:42;13.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:21:11;13.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:23:37;13.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:26:04;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:28:29;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:30:59;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:33:24;13.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:35:49;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:38:14;13.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:40:40;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:43:09;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:45:34;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:50:25;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:52:52;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:55:18;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T01:57:44;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:00:10;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:02:40;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:05:08;13.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:07:35;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:10:00;13.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:12:25;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:14:51;13.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:30:34;12.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:35:41;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:38:21;12.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:40:52;12.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:43:20;13.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:45:46;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:48:12;12.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:50:38;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:53:05;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:55:32;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T02:57:57;12.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:00:25;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:02:50;12.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:13:07;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:15:45;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:18:14;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:20:45;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:23:12;12.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:25:38;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:28:05;12.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:30:30;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:32:56;12.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:35:25;12.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:37:51;12.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:40:17;12.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:42:43;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:45:10;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:47:35;12.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:50:00;12.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:52:26;12.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:54:52;12.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:57:17;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T03:59:43;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:02:09;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:04:34;12.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:06:59;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:09:26;12.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:11:53;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:14:18;12.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:16:43;12.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:19:09;12.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:21:35;12.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:24:00;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:26:27;12.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:28:54;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:31:20;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:33:45;12.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:36:11;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:38:40;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:41:06;12.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:43:31;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:45:58;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:48:24;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:50:49;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:53:16;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:55:42;12.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T04:58:08;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:00:33;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:02:59;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:05:26;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:07:52;12.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:10:17;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:12:43;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:15:09;12.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:17:35;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:20:00;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:22:27;12.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:24:52;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:27:17;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:29:44;12.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:32:11;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:34:36;12.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:37:02;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:39:28;11.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:41:54;12.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:44:19;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:46:45;12.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:49:10;12.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:51:35;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:54:01;12.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:56:26;12.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T05:58:53;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:01:19;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:03:44;12.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:06:10;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:08:36;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:11:02;11.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:13:27;11.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:15:56;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:18:24;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:20:50;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:23:15;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:25:41;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:28:06;12.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:30:31;12.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:32:57;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:35:22;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:37:48;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:40:13;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:42:38;12.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:45:04;12.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:47:29;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:49:55;12.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:52:21;12.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:54:47;12.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:57:13;12.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T06:59:38;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:02:03;12.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:04:29;12.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:06:55;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:09:21;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:11:46;12.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:14:12;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:16:38;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:19:03;12.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:21:28;12.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:23:53;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:26:19;12.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:28:44;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:31:10;14.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:33:36;14.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:36:02;14.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:38:28;14.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:40:53;14.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:43:19;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:45:45;13.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:48:10;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:50:36;12.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:53:02;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:55:28;14.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T07:57:53;14.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:00:19;14.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:02:45;14.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:05:11;14.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:07:38;14.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:10:04;14.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:12:30;14.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:14:55;14.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:17:20;15.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:19:45;15.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:22:11;14.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:24:36;14.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:27:02;14.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:29:27;14.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:31:53;13.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:34:19;13.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:36:44;14.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:39:11;13.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:41:36;14.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:44:02;14.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:46:28;13.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:48:53;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:51:19;13.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:53:47;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:56:12;13.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T08:58:38;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:01:05;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:03:31;13.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:06:00;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:08:26;13.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:10:54;12.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:13:19;12.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:15:45;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:18:11;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:20:36;12.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:23:03;12.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:25:28;12.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:27:54;12.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:30:22;12.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:32:47;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:35:13;12.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:37:39;13.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:40:06;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:45:12;13.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:47:43;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:50:11;13.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:52:39;14.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T09:55:07;14.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:00:24;13.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:03:00;13.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:05:38;14.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:08:24;13.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:15:52;14.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:18:27;14.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:25:50;14.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:28:36;14.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:31:02;14.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:33:41;14.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:38:36;14.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:41:05;14.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:43:33;14.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:46:09;14.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:48:37;14.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:51:04;14.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:53:37;15.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:56:03;15.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T10:58:35;16.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:01:01;15.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:03:41;15.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:06:11;14.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:08:51;14.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:11:18;14.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:13:45;15.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:16:22;15.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:18:48;14.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:21:14;15.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:23:40;15.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:28:46;15.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:31:12;14.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:33:50;15.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:36:16;15.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:38:42;16.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:41:09;16.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:43:38;16.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:46:05;16.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:48:36;16.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:51:16;16.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:53:45;16.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T11:58:46;16.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T12:09:21;15.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T12:20:05;16.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T12:30:17;17.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T12:35:35;15.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T12:43:45;15.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T12:48:16;15.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T12:53:29;16.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T12:56:06;15.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T12:58:35;16.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T13:04:01;16.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T13:06:33;16.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T13:11:52;16.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T13:14:24;16.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T13:22:13;16.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T13:24:52;16.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T13:27:22;16.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T13:29:47;17.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T13:32:17;16.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T13:34:42;15.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T13:37:21;15.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T13:39:52;15.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T13:42:24;15.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T13:50:29;15.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:00:33;16.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:05:43;15.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:08:11;15.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:13:03;16.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:15:29;16.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:17:55;17.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:20:24;17.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:22:53;17.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:25:18;17.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:27:45;16.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:30:15;17.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:32:40;17.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:37:50;17.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:40:16;17.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:42:41;17.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:45:09;17.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:47:40;17.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:50:22;17.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:52:47;17.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:55:20;17.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T14:57:46;17.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:02:38;17.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:05:06;16.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:07:34;16.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:10:00;16.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:12:26;16.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:14:53;16.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:17:21;16.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:19:47;17.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:24:39;17.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:27:23;17.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:29:53;16.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:32:28;16.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:34:54;16.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:37:25;16.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:39:50;16.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:42:34;16.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:47:45;16.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:50:17;17.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:52:43;17.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:55:19;16.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T15:57:44;16.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:00:10;16.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:02:36;16.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:05:01;16.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:07:27;16.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:09:52;16.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:12:17;16.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:14:42;16.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:17:18;16.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:19:43;16.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:22:08;16.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:24:34;17.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:26:59;17.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:29:25;17.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:31:51;17.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:34:17;17.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:36:42;17.31
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:39:08;17.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:41:34;17.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:44:03;17.19
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:46:28;17.44
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:48:54;17.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:51:19;17.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:53:45;17.25
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:56:10;17.06
43892;DS18B20;29555;45.350;5.578;2023-03-23T16:58:35;16.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:01:01;16.88
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:03:27;17.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:05:52;17.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:08:18;17.00
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:10:44;16.56
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:13:09;15.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:15:38;15.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:18:04;15.63
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:20:30;15.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:22:55;15.69
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:25:21;15.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:27:46;15.94
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:30:11;15.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:32:37;16.13
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:35:02;15.75
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:37:29;15.81
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:39:54;15.50
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:42:20;15.38
43892;DS18B20;29555;45.350;5.578;2023-03-23T17:44:45;15.44
