sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:01:21;24.75;24.68;24.52;23.01;183.73;183.68;183.59;183.05;161.07;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:03:50;20.96;20.94;20.91;19.74;157.59;157.56;157.51;157.17;138.53;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:06:18;17.28;17.24;17.16;16.13;128.76;128.73;128.68;128.33;112.97;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:08:49;15.11;15.11;15.11;14.29;114.10;114.08;114.05;113.83;100.38;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:11:22;13.76;13.74;13.69;12.90;103.00;102.97;102.93;102.69;90.45;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:13:52;12.99;12.99;12.99;12.28;98.07;98.05;98.02;97.84;86.28;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:16:19;12.62;12.62;12.62;11.93;95.27;95.25;95.23;95.05;83.82;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:18:54;12.22;12.22;12.21;11.53;92.08;92.06;92.04;91.85;80.97;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:21:22;12.07;12.07;12.07;11.42;91.17;91.15;91.13;90.96;80.21;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:23:50;11.88;11.88;11.88;11.24;89.71;89.69;89.67;89.50;78.92;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:26:17;11.10;11.10;11.10;10.50;83.84;83.82;83.80;83.64;73.76;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:28:43;10.55;10.55;10.55;9.97;79.63;79.61;79.59;79.44;70.05;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:31:11;10.28;10.28;10.28;9.72;77.64;77.62;77.60;77.45;68.30;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:33:38;9.82;9.82;9.82;9.29;74.19;74.17;74.15;74.01;65.27;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:36:10;9.56;9.56;9.56;9.04;72.19;72.18;72.16;72.02;63.51;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:38:37;9.31;9.31;9.31;8.81;70.32;70.30;70.28;70.15;61.86;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:41:05;9.12;9.12;9.12;8.63;68.89;68.88;68.86;68.73;60.61;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:43:32;8.92;8.92;8.92;8.44;67.36;67.34;67.32;67.20;59.26;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:46:01;8.86;8.86;8.86;8.38;66.93;66.91;66.89;66.77;58.88;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:48:33;8.68;8.67;8.64;8.13;64.94;64.93;64.90;64.74;57.02;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:51:10;8.49;8.49;8.49;8.03;64.08;64.07;64.05;63.93;56.38;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:53:36;8.19;8.19;8.19;7.74;61.84;61.83;61.81;61.69;54.40;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:56:03;8.15;8.15;8.15;7.71;61.53;61.51;61.50;61.38;54.13;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T00:58:29;8.13;8.13;8.12;7.67;61.25;61.24;61.22;61.10;53.86;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:00:55;7.27;7.27;7.27;6.87;54.87;54.85;54.84;54.74;48.27;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:03:21;7.50;7.50;7.50;7.09;56.63;56.61;56.60;56.49;49.82;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:05:50;7.43;7.43;7.43;7.02;56.08;56.07;56.05;55.95;49.34;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:08:17;6.91;6.91;6.91;6.53;52.16;52.15;52.13;52.03;45.89;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:10:45;6.92;6.92;6.92;6.55;52.26;52.25;52.23;52.14;45.98;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:13:11;7.10;7.10;7.10;6.72;53.64;53.63;53.61;53.51;47.19;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:15:39;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.64;42.90;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:18:06;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.66;43.79;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:20:32;6.27;6.27;6.27;5.93;47.33;47.32;47.31;47.22;41.64;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:23:01;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.52;41.90;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:25:29;6.09;6.09;6.08;5.74;45.85;45.84;45.83;45.73;40.32;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:27:56;5.86;5.84;5.81;5.46;43.62;43.61;43.59;43.47;38.27;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:30:27;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.85;40.43;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:32:54;6.32;6.32;6.32;5.98;47.73;47.72;47.70;47.61;41.99;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:35:20;5.72;5.72;5.72;5.41;43.16;43.15;43.14;43.06;37.97;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:37:47;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.06;37.09;0.47
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:40:13;5.50;5.50;5.50;5.20;41.53;41.53;41.51;41.44;36.54;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:42:40;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.90;38.71;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:47:48;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.74;37.69;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:50:18;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.10;35.36;0.47
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:52:49;5.39;5.39;5.39;5.10;40.71;40.70;40.69;40.61;35.81;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:55:18;5.23;5.22;5.22;4.93;39.39;39.38;39.37;39.29;34.64;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T01:57:46;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.73;35.91;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:00:13;5.22;5.21;5.21;4.93;39.34;39.33;39.32;39.24;34.60;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:02:42;5.67;5.67;5.65;5.33;42.54;42.53;42.51;42.42;37.37;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:05:12;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.50;36.60;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:07:42;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.42;36.53;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:10:11;5.28;5.28;5.28;4.99;39.85;39.85;39.83;39.76;35.06;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:12:37;5.02;5.02;5.02;4.75;37.89;37.88;37.87;37.80;33.33;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:15:03;5.14;5.14;5.14;4.86;38.84;38.83;38.82;38.75;34.17;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:17:37;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.81;34.22;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:21:08;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.30;33.77;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:29:28;5.10;5.10;5.10;4.82;38.52;38.52;38.51;38.43;33.89;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:38:02;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.07;32.69;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:40:42;5.24;5.24;5.24;4.96;39.60;39.60;39.58;39.51;34.84;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:43:15;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.39;34.73;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:45:47;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.45;39.20;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:48:17;5.75;5.75;5.74;5.43;43.35;43.34;43.33;43.24;38.13;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:50:49;6.07;6.07;6.06;5.73;45.74;45.73;45.71;45.62;40.22;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:53:18;6.16;6.15;6.14;5.80;46.31;46.30;46.28;46.18;40.71;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:55:48;5.97;5.97;5.96;5.62;44.86;44.85;44.83;44.74;39.42;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T02:58:20;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.93;40.50;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:00:48;5.45;5.45;5.45;5.16;41.18;41.18;41.16;41.09;36.23;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:03:16;5.76;5.76;5.75;5.43;43.39;43.38;43.37;43.28;38.16;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:12:51;6.08;6.07;6.07;5.74;45.86;45.85;45.84;45.75;40.34;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:15:11;6.00;5.98;5.94;5.56;44.43;44.41;44.39;44.26;38.93;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:18:05;6.63;6.63;6.63;6.27;50.07;50.06;50.04;49.95;44.05;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:20:45;6.93;6.92;6.90;6.51;51.96;51.95;51.93;51.81;45.65;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:23:18;6.92;6.92;6.92;6.54;52.22;52.21;52.20;52.10;45.94;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:25:50;6.71;6.71;6.70;6.34;50.63;50.62;50.60;50.51;44.54;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:28:22;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.93;39.62;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:30:53;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.61;41.11;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:33:22;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.81;39.52;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:35:53;6.39;6.37;6.34;5.95;47.52;47.51;47.49;47.36;41.69;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:38:21;6.88;6.87;6.85;6.46;51.56;51.55;51.53;51.42;45.30;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:40:47;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.21;38.99;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:43:13;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.83;38.65;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:45:39;5.59;5.59;5.59;5.28;42.16;42.15;42.14;42.06;37.08;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:48:07;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.25;32.85;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:50:33;5.27;5.24;5.18;4.83;38.53;38.52;38.49;38.34;33.67;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:52:59;4.97;4.93;4.85;4.50;35.94;35.93;35.90;35.73;31.34;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:55:25;5.01;4.96;4.85;4.46;35.61;35.59;35.55;35.36;30.93;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T03:57:53;4.97;4.85;4.60;4.06;32.41;32.39;32.32;31.95;27.61;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:00:20;4.89;4.73;4.39;3.77;30.09;30.06;29.97;29.50;25.26;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:02:48;5.11;4.91;4.52;3.81;30.48;30.45;30.33;29.79;25.38;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:05:20;5.59;5.34;4.86;4.04;32.26;32.22;32.08;31.43;26.63;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:07:47;6.46;6.07;5.28;4.08;32.63;32.58;32.36;31.33;25.86;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:10:17;7.00;6.53;5.58;4.18;33.41;33.35;33.09;31.85;25.96;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:12:47;6.90;6.40;5.42;3.98;31.84;31.77;31.50;30.23;24.43;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:15:15;6.36;5.92;5.04;3.74;29.90;29.84;29.59;28.45;23.10;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:17:41;6.29;5.85;4.97;3.67;29.34;29.28;29.04;27.89;22.60;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:20:08;7.31;6.74;5.62;4.00;32.03;31.95;31.64;30.19;24.08;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:22:38;8.47;7.71;6.19;4.10;32.81;32.71;32.30;30.37;23.37;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:25:04;7.90;7.18;5.73;3.75;29.99;29.90;29.50;27.67;21.15;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:27:32;8.49;7.72;6.20;4.09;32.74;32.64;32.22;30.28;23.26;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:29:59;7.88;7.22;5.90;4.05;32.41;32.32;31.96;30.28;23.73;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:32:25;8.47;7.72;6.24;4.18;33.44;33.34;32.93;31.04;24.03;0.78
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:34:57;8.30;7.54;6.02;3.93;31.44;31.34;30.93;28.99;22.14;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:37:27;8.23;7.48;5.98;3.92;31.35;31.25;30.84;28.93;22.14;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:39:58;7.42;6.77;5.48;3.68;29.46;29.37;29.02;27.37;21.23;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:42:40;8.68;7.87;6.26;4.04;32.33;32.22;31.78;29.73;22.57;0.80
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:45:27;8.21;7.46;5.97;3.91;31.30;31.20;30.79;28.89;22.11;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:47:53;7.59;6.96;5.69;3.90;31.21;31.12;30.77;29.14;22.83;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:50:23;7.63;7.01;5.77;4.01;32.10;32.01;31.67;30.08;23.73;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:52:52;7.39;6.79;5.59;3.89;31.16;31.07;30.75;29.20;23.05;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:55:19;7.04;6.50;5.43;3.88;31.06;30.99;30.69;29.31;23.42;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T04:57:46;7.56;7.00;5.88;4.25;33.99;33.91;33.60;32.14;25.81;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:00:12;7.16;6.67;5.69;4.24;33.95;33.88;33.61;32.34;26.31;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:02:42;6.60;6.13;5.19;3.82;30.57;30.50;30.24;29.03;23.48;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:05:10;7.43;6.87;5.78;4.18;33.47;33.39;33.09;31.67;25.45;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:07:38;6.83;6.34;5.36;3.94;31.50;31.43;31.16;29.90;24.16;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:10:05;7.56;7.02;5.94;4.37;34.92;34.84;34.55;33.15;26.80;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:12:32;7.62;7.04;5.89;4.24;33.93;33.85;33.54;32.06;25.68;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:14:59;8.80;8.09;6.68;4.67;37.35;37.25;36.86;35.04;27.71;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:17:25;9.42;8.58;6.89;4.55;36.46;36.34;35.88;33.73;25.94;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:19:52;9.17;8.38;6.81;4.61;36.92;36.82;36.39;34.38;26.77;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:22:19;9.51;8.65;6.95;4.59;36.76;36.64;36.18;34.01;26.15;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:24:49;10.28;9.28;7.27;4.55;36.43;36.30;35.75;33.21;24.77;0.80
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:27:16;10.47;9.44;7.37;4.57;36.62;36.48;35.92;33.30;24.71;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:29:44;10.35;9.38;7.43;4.76;38.12;37.99;37.46;34.98;26.46;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:32:14;10.65;9.58;7.44;4.56;36.51;36.36;35.78;33.08;24.35;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:34:41;10.60;9.52;7.37;4.47;35.83;35.68;35.10;32.38;23.70;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:37:08;12.06;10.81;8.33;4.99;39.99;39.82;39.15;36.00;26.14;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:39:37;11.89;10.69;8.29;5.05;40.43;40.27;39.62;36.57;26.83;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:42:03;11.88;10.68;8.28;5.04;40.34;40.18;39.53;36.49;26.76;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:44:29;12.95;11.59;8.86;5.22;41.82;41.64;40.90;37.46;26.90;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:46:55;14.70;13.13;10.01;5.83;46.75;46.54;45.70;41.75;29.77;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:49:22;13.16;11.77;8.99;5.27;42.26;42.07;41.32;37.81;27.07;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:51:49;14.02;12.52;9.54;5.55;44.45;44.25;43.44;39.67;28.25;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:54:15;13.77;12.29;9.35;5.43;43.49;43.29;42.50;38.78;27.57;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:56:41;12.03;10.81;8.36;5.06;40.55;40.38;39.72;36.62;26.78;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T05:59:08;12.07;10.84;8.39;5.08;40.71;40.55;39.88;36.78;26.90;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:01:36;11.87;10.67;8.27;5.03;40.29;40.13;39.48;36.44;26.72;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:04:02;11.45;10.30;8.00;4.89;39.16;39.01;38.38;35.47;26.09;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:06:29;12.84;11.53;8.91;5.37;43.05;42.87;42.16;38.84;28.33;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:08:57;11.98;10.74;8.26;4.94;39.59;39.42;38.75;35.62;25.84;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:11:24;12.02;10.79;8.35;5.05;40.44;40.28;39.61;36.51;26.68;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:13:51;13.06;11.64;8.82;5.05;40.51;40.32;39.55;35.98;25.36;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:16:19;13.48;12.04;9.17;5.33;42.72;42.52;41.75;38.12;27.14;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:18:45;12.37;11.10;8.56;5.15;41.27;41.10;40.42;37.21;27.09;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:21:11;10.65;9.55;7.35;4.40;35.24;35.10;34.50;31.72;23.01;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:23:38;10.78;9.69;7.52;4.59;36.80;36.65;36.06;33.32;24.49;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:26:06;10.64;9.56;7.43;4.53;36.33;36.18;35.60;32.89;24.18;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:28:33;11.43;10.26;7.94;4.81;38.54;38.39;37.76;34.82;25.47;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:31:08;10.63;9.57;7.46;4.59;36.78;36.64;36.07;33.38;24.67;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:33:34;11.71;10.51;8.12;4.90;39.23;39.06;38.41;35.38;25.80;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:36:02;12.57;11.26;8.64;5.13;41.13;40.95;40.24;36.93;26.67;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:38:29;10.97;9.86;7.63;4.64;37.14;36.99;36.39;33.57;24.59;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:40:56;13.89;12.43;9.50;5.59;44.80;44.61;43.81;40.12;28.79;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:43:23;14.41;12.90;9.90;5.86;47.00;46.80;45.98;42.18;30.41;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:45:49;14.91;13.34;10.20;5.99;48.00;47.79;46.94;42.96;30.80;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:48:16;13.67;12.24;9.40;5.58;44.74;44.55;43.77;40.18;29.01;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:50:46;15.21;13.60;10.39;6.09;48.83;48.61;47.74;43.69;31.28;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:53:12;14.29;12.74;9.66;5.55;44.49;44.28;43.44;39.55;27.92;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:55:38;15.96;14.24;10.83;6.26;50.21;49.98;49.05;44.74;31.74;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T06:58:05;16.22;14.46;10.95;6.28;50.31;50.08;49.13;44.70;31.51;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:00:31;16.66;14.81;11.11;6.20;49.74;49.49;48.49;43.82;30.30;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:02:58;17.55;15.61;11.74;6.61;53.00;52.74;51.69;46.82;32.56;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:05:24;17.78;15.75;11.70;6.37;51.06;50.79;49.69;44.60;30.21;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:07:50;17.27;15.31;11.41;6.26;50.18;49.92;48.86;43.95;29.96;0.90
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:10:16;17.37;15.40;11.47;6.28;50.36;50.10;49.03;44.08;30.01;0.91
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:12:43;19.31;17.09;12.68;6.85;54.96;54.67;53.47;47.91;32.28;0.93
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:15:09;18.28;16.21;12.08;6.62;53.09;52.82;51.70;46.50;31.68;0.94
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:17:39;17.57;15.60;11.68;6.49;52.04;51.78;50.72;45.78;31.52;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:20:06;17.34;15.42;11.58;6.50;52.12;51.86;50.82;45.99;31.91;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:22:32;18.51;16.40;12.20;6.65;53.37;53.09;51.95;46.66;31.67;0.93
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:24:58;17.46;15.49;11.56;6.37;51.07;50.81;49.74;44.80;30.65;0.91
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:27:24;16.33;14.51;10.88;6.07;48.64;48.40;47.41;42.84;29.59;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:29:51;16.15;14.35;10.74;5.97;47.85;47.61;46.64;42.10;28.99;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:32:17;16.92;15.01;11.21;6.18;49.55;49.30;48.27;43.48;29.76;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:34:43;16.13;14.38;10.89;6.25;50.08;49.85;48.91;44.51;31.39;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:37:09;17.93;15.89;11.80;6.41;51.41;51.14;50.03;44.89;30.37;0.93
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:39:36;18.25;16.17;12.03;6.55;52.57;52.30;51.18;45.96;31.18;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:42:02;16.66;14.78;11.03;6.06;48.62;48.37;47.36;42.63;29.12;0.94
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:44:28;17.43;15.42;11.42;6.15;49.30;49.04;47.96;42.92;28.82;0.96
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:46:56;18.59;16.46;12.23;6.65;53.34;53.06;51.91;46.59;31.54;0.93
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:49:21;17.38;15.40;11.46;6.25;50.14;49.88;48.81;43.85;29.77;0.93
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:51:47;17.34;15.35;11.40;6.18;49.58;49.32;48.25;43.27;29.24;0.94
76587;SPS30;65468;52.63509210;5.15707523;2023-03-23T07:54:13;17.58;15.57;11.56;6.27;50.28;50.01;48.93;43.88;29.64;0.91
