sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67740;BME280;54536;50.090;14.420;2023-03-23T00:00:40;98851.91;;;15.13;45.84
67740;BME280;54536;50.090;14.420;2023-03-23T00:03:14;98853.28;;;15.09;45.80
67740;BME280;54536;50.090;14.420;2023-03-23T00:05:40;98855.88;;;15.17;45.74
67740;BME280;54536;50.090;14.420;2023-03-23T00:08:07;98851.22;;;14.96;45.81
67740;BME280;54536;50.090;14.420;2023-03-23T00:10:38;98850.72;;;15.01;46.10
67740;BME280;54536;50.090;14.420;2023-03-23T00:13:05;98846.34;;;15.08;45.51
67740;BME280;54536;50.090;14.420;2023-03-23T00:15:31;98840.59;;;14.82;46.97
67740;BME280;54536;50.090;14.420;2023-03-23T00:17:59;98848.41;;;14.98;46.16
67740;BME280;54536;50.090;14.420;2023-03-23T00:20:31;98844.88;;;14.83;47.08
67740;BME280;54536;50.090;14.420;2023-03-23T00:23:07;98845.31;;;14.94;45.83
67740;BME280;54536;50.090;14.420;2023-03-23T00:25:33;98850.72;;;15.01;46.45
67740;BME280;54536;50.090;14.420;2023-03-23T00:28:00;98850.88;;;14.99;46.05
67740;BME280;54536;50.090;14.420;2023-03-23T00:30:26;98846.13;;;14.95;46.01
67740;BME280;54536;50.090;14.420;2023-03-23T00:32:52;98846.16;;;14.87;46.20
67740;BME280;54536;50.090;14.420;2023-03-23T00:35:18;98847.22;;;14.78;46.27
67740;BME280;54536;50.090;14.420;2023-03-23T00:37:45;98851.00;;;14.83;46.76
67740;BME280;54536;50.090;14.420;2023-03-23T00:40:11;98839.25;;;14.86;45.93
67740;BME280;54536;50.090;14.420;2023-03-23T00:42:38;98844.56;;;15.01;45.99
67740;BME280;54536;50.090;14.420;2023-03-23T00:45:04;98839.56;;;15.06;45.77
67740;BME280;54536;50.090;14.420;2023-03-23T00:47:37;98838.69;;;14.90;46.55
67740;BME280;54536;50.090;14.420;2023-03-23T00:50:04;98828.88;;;14.76;46.98
67740;BME280;54536;50.090;14.420;2023-03-23T00:52:31;98818.06;;;14.86;46.71
67740;BME280;54536;50.090;14.420;2023-03-23T00:54:57;98827.31;;;14.67;46.95
67740;BME280;54536;50.090;14.420;2023-03-23T00:57:23;98828.47;;;14.64;46.71
67740;BME280;54536;50.090;14.420;2023-03-23T00:59:52;98816.72;;;14.67;47.45
67740;BME280;54536;50.090;14.420;2023-03-23T01:02:18;98814.13;;;14.59;48.36
67740;BME280;54536;50.090;14.420;2023-03-23T01:04:45;98816.81;;;14.50;47.10
67740;BME280;54536;50.090;14.420;2023-03-23T01:07:12;98806.91;;;14.44;47.18
67740;BME280;54536;50.090;14.420;2023-03-23T01:09:43;98809.81;;;14.58;47.56
67740;BME280;54536;50.090;14.420;2023-03-23T01:12:10;98806.78;;;14.69;46.81
67740;BME280;54536;50.090;14.420;2023-03-23T01:14:37;98807.06;;;14.74;46.92
67740;BME280;54536;50.090;14.420;2023-03-23T01:17:03;98797.53;;;14.65;46.81
67740;BME280;54536;50.090;14.420;2023-03-23T01:19:29;98797.16;;;14.45;47.25
67740;BME280;54536;50.090;14.420;2023-03-23T01:21:55;98795.28;;;14.62;47.41
67740;BME280;54536;50.090;14.420;2023-03-23T01:24:21;98793.13;;;14.57;46.79
67740;BME280;54536;50.090;14.420;2023-03-23T01:26:48;98790.25;;;14.67;46.70
67740;BME280;54536;50.090;14.420;2023-03-23T01:29:14;98796.25;;;14.61;46.47
67740;BME280;54536;50.090;14.420;2023-03-23T01:31:40;98794.03;;;14.41;47.09
67740;BME280;54536;50.090;14.420;2023-03-23T01:34:08;98794.97;;;14.48;47.14
67740;BME280;54536;50.090;14.420;2023-03-23T01:36:35;98786.41;;;14.46;46.84
67740;BME280;54536;50.090;14.420;2023-03-23T01:39:04;98786.91;;;14.42;47.31
67740;BME280;54536;50.090;14.420;2023-03-23T01:41:32;98788.53;;;14.51;46.96
67740;BME280;54536;50.090;14.420;2023-03-23T01:44:07;98786.50;;;14.30;46.88
67740;BME280;54536;50.090;14.420;2023-03-23T01:46:35;98782.16;;;14.37;47.50
67740;BME280;54536;50.090;14.420;2023-03-23T01:49:17;98787.03;;;14.48;47.24
67740;BME280;54536;50.090;14.420;2023-03-23T01:51:53;98774.00;;;14.24;47.95
67740;BME280;54536;50.090;14.420;2023-03-23T01:54:22;98779.41;;;14.31;47.60
67740;BME280;54536;50.090;14.420;2023-03-23T01:57:16;98769.81;;;14.29;47.67
67740;BME280;54536;50.090;14.420;2023-03-23T01:59:47;98768.00;;;14.30;47.59
67740;BME280;54536;50.090;14.420;2023-03-23T02:02:17;98767.41;;;14.43;47.18
67740;BME280;54536;50.090;14.420;2023-03-23T02:04:46;98772.59;;;14.36;47.77
67740;BME280;54536;50.090;14.420;2023-03-23T02:07:18;98769.63;;;14.31;47.75
67740;BME280;54536;50.090;14.420;2023-03-23T02:09:45;98770.69;;;14.22;48.37
67740;BME280;54536;50.090;14.420;2023-03-23T02:12:12;98770.78;;;14.37;47.84
67740;BME280;54536;50.090;14.420;2023-03-23T02:14:38;98773.28;;;14.30;47.72
67740;BME280;54536;50.090;14.420;2023-03-23T02:17:27;98766.84;;;14.33;47.60
67740;BME280;54536;50.090;14.420;2023-03-23T02:20:06;98772.28;;;14.31;47.38
67740;BME280;54536;50.090;14.420;2023-03-23T02:25:42;98760.09;;;14.53;47.54
67740;BME280;54536;50.090;14.420;2023-03-23T02:31:44;98750.53;;;14.44;47.52
67740;BME280;54536;50.090;14.420;2023-03-23T02:34:26;98747.84;;;14.29;47.82
67740;BME280;54536;50.090;14.420;2023-03-23T02:37:00;98749.03;;;14.26;47.56
67740;BME280;54536;50.090;14.420;2023-03-23T02:39:35;98754.53;;;14.17;47.90
67740;BME280;54536;50.090;14.420;2023-03-23T02:42:08;98750.53;;;14.21;47.56
67740;BME280;54536;50.090;14.420;2023-03-23T02:44:40;98746.47;;;14.10;48.25
67740;BME280;54536;50.090;14.420;2023-03-23T02:47:15;98751.94;;;14.09;48.41
67740;BME280;54536;50.090;14.420;2023-03-23T02:49:47;98752.75;;;14.09;47.91
67740;BME280;54536;50.090;14.420;2023-03-23T02:52:20;98749.47;;;14.07;48.01
67740;BME280;54536;50.090;14.420;2023-03-23T02:54:50;98754.56;;;14.09;48.14
67740;BME280;54536;50.090;14.420;2023-03-23T02:57:17;98751.44;;;14.13;48.03
67740;BME280;54536;50.090;14.420;2023-03-23T02:59:45;98750.47;;;14.06;48.61
67740;BME280;54536;50.090;14.420;2023-03-23T03:02:28;98756.25;;;14.10;48.16
67740;BME280;54536;50.090;14.420;2023-03-23T03:05:21;98750.38;;;14.22;48.59
67740;BME280;54536;50.090;14.420;2023-03-23T03:11:17;98749.72;;;14.20;48.01
67740;BME280;54536;50.090;14.420;2023-03-23T03:18:59;98762.13;;;14.20;48.22
67740;BME280;54536;50.090;14.420;2023-03-23T03:21:33;98754.41;;;14.10;48.77
67740;BME280;54536;50.090;14.420;2023-03-23T03:24:03;98747.84;;;14.06;48.86
67740;BME280;54536;50.090;14.420;2023-03-23T03:26:32;98752.13;;;14.07;48.92
67740;BME280;54536;50.090;14.420;2023-03-23T03:29:01;98753.75;;;14.08;48.34
67740;BME280;54536;50.090;14.420;2023-03-23T03:31:32;98756.41;;;14.08;48.78
67740;BME280;54536;50.090;14.420;2023-03-23T03:34:00;98749.59;;;14.14;48.48
67740;BME280;54536;50.090;14.420;2023-03-23T03:36:30;98748.34;;;14.01;48.83
67740;BME280;54536;50.090;14.420;2023-03-23T03:39:06;98748.88;;;13.97;48.42
67740;BME280;54536;50.090;14.420;2023-03-23T03:41:35;98749.16;;;14.02;48.36
67740;BME280;54536;50.090;14.420;2023-03-23T03:44:05;98750.31;;;13.99;49.03
67740;BME280;54536;50.090;14.420;2023-03-23T03:46:33;98751.09;;;14.08;48.14
67740;BME280;54536;50.090;14.420;2023-03-23T03:49:00;98747.22;;;13.96;49.26
67740;BME280;54536;50.090;14.420;2023-03-23T03:51:28;98752.72;;;13.86;48.47
67740;BME280;54536;50.090;14.420;2023-03-23T03:53:55;98756.81;;;13.97;49.13
67740;BME280;54536;50.090;14.420;2023-03-23T03:56:23;98753.50;;;13.95;48.69
67740;BME280;54536;50.090;14.420;2023-03-23T03:58:50;98752.84;;;13.93;48.86
67740;BME280;54536;50.090;14.420;2023-03-23T04:01:18;98753.25;;;13.81;48.97
67740;BME280;54536;50.090;14.420;2023-03-23T04:03:47;98753.78;;;13.77;48.93
67740;BME280;54536;50.090;14.420;2023-03-23T04:06:13;98754.94;;;13.74;49.69
67740;BME280;54536;50.090;14.420;2023-03-23T04:08:40;98758.06;;;13.70;49.30
67740;BME280;54536;50.090;14.420;2023-03-23T04:11:12;98760.09;;;13.59;49.82
67740;BME280;54536;50.090;14.420;2023-03-23T04:13:40;98755.28;;;13.63;49.61
67740;BME280;54536;50.090;14.420;2023-03-23T04:16:07;98759.28;;;13.59;49.53
67740;BME280;54536;50.090;14.420;2023-03-23T04:18:34;98753.38;;;13.49;49.91
67740;BME280;54536;50.090;14.420;2023-03-23T04:21:03;98753.84;;;13.61;50.05
67740;BME280;54536;50.090;14.420;2023-03-23T04:23:30;98754.34;;;13.56;50.21
67740;BME280;54536;50.090;14.420;2023-03-23T04:25:59;98750.72;;;13.57;49.83
67740;BME280;54536;50.090;14.420;2023-03-23T04:28:27;98754.53;;;13.54;50.38
67740;BME280;54536;50.090;14.420;2023-03-23T04:30:54;98755.00;;;13.50;50.08
67740;BME280;54536;50.090;14.420;2023-03-23T04:33:25;98759.69;;;13.40;50.55
67740;BME280;54536;50.090;14.420;2023-03-23T04:35:54;98748.81;;;13.26;50.41
67740;BME280;54536;50.090;14.420;2023-03-23T04:38:23;98751.59;;;13.41;50.15
67740;BME280;54536;50.090;14.420;2023-03-23T04:40:52;98747.66;;;13.29;50.69
67740;BME280;54536;50.090;14.420;2023-03-23T04:43:21;98752.44;;;13.33;51.07
67740;BME280;54536;50.090;14.420;2023-03-23T04:45:55;98751.47;;;13.34;51.13
67740;BME280;54536;50.090;14.420;2023-03-23T04:48:26;98748.47;;;13.38;50.71
67740;BME280;54536;50.090;14.420;2023-03-23T04:50:54;98751.56;;;13.49;50.08
67740;BME280;54536;50.090;14.420;2023-03-23T04:53:20;98745.94;;;13.52;50.54
67740;BME280;54536;50.090;14.420;2023-03-23T04:55:47;98745.78;;;13.54;50.48
67740;BME280;54536;50.090;14.420;2023-03-23T04:58:15;98749.72;;;13.58;49.94
67740;BME280;54536;50.090;14.420;2023-03-23T05:00:42;98755.50;;;13.53;50.19
67740;BME280;54536;50.090;14.420;2023-03-23T05:03:10;98762.59;;;13.53;49.82
67740;BME280;54536;50.090;14.420;2023-03-23T05:05:37;98761.44;;;13.55;50.58
67740;BME280;54536;50.090;14.420;2023-03-23T05:08:03;98756.50;;;13.52;50.30
67740;BME280;54536;50.090;14.420;2023-03-23T05:10:29;98767.53;;;13.56;50.34
67740;BME280;54536;50.090;14.420;2023-03-23T05:12:55;98775.59;;;13.63;49.73
67740;BME280;54536;50.090;14.420;2023-03-23T05:15:22;98769.16;;;13.65;49.83
67740;BME280;54536;50.090;14.420;2023-03-23T05:17:48;98767.13;;;13.75;49.23
67740;BME280;54536;50.090;14.420;2023-03-23T05:20:17;98766.00;;;13.70;49.99
67740;BME280;54536;50.090;14.420;2023-03-23T05:22:48;98764.53;;;13.67;50.00
67740;BME280;54536;50.090;14.420;2023-03-23T05:25:16;98749.81;;;13.73;49.75
67740;BME280;54536;50.090;14.420;2023-03-23T05:27:46;98761.56;;;13.70;50.16
67740;BME280;54536;50.090;14.420;2023-03-23T05:30:20;98760.16;;;13.82;49.53
67740;BME280;54536;50.090;14.420;2023-03-23T05:32:50;98756.19;;;13.87;49.55
67740;BME280;54536;50.090;14.420;2023-03-23T05:35:18;98752.38;;;13.89;49.24
67740;BME280;54536;50.090;14.420;2023-03-23T05:37:45;98755.66;;;13.91;48.46
67740;BME280;54536;50.090;14.420;2023-03-23T05:40:12;98745.53;;;14.03;48.54
67740;BME280;54536;50.090;14.420;2023-03-23T05:42:39;98757.09;;;14.02;48.41
67740;BME280;54536;50.090;14.420;2023-03-23T05:45:11;98765.34;;;14.07;48.29
67740;BME280;54536;50.090;14.420;2023-03-23T05:47:39;98766.34;;;14.06;48.36
67740;BME280;54536;50.090;14.420;2023-03-23T05:50:08;98765.63;;;14.12;47.95
67740;BME280;54536;50.090;14.420;2023-03-23T05:52:38;98765.97;;;14.09;48.30
67740;BME280;54536;50.090;14.420;2023-03-23T05:55:06;98763.28;;;14.17;47.87
67740;BME280;54536;50.090;14.420;2023-03-23T05:57:34;98763.28;;;14.17;48.21
67740;BME280;54536;50.090;14.420;2023-03-23T06:00:00;98764.28;;;14.16;47.86
67740;BME280;54536;50.090;14.420;2023-03-23T06:02:32;98754.81;;;14.22;47.82
67740;BME280;54536;50.090;14.420;2023-03-23T06:04:58;98752.19;;;14.22;48.20
67740;BME280;54536;50.090;14.420;2023-03-23T06:07:24;98749.72;;;14.20;47.87
67740;BME280;54536;50.090;14.420;2023-03-23T06:09:52;98752.03;;;14.23;48.05
67740;BME280;54536;50.090;14.420;2023-03-23T06:12:19;98748.19;;;14.26;48.30
67740;BME280;54536;50.090;14.420;2023-03-23T06:14:48;98744.66;;;14.34;47.49
67740;BME280;54536;50.090;14.420;2023-03-23T06:17:15;98753.78;;;14.31;47.25
67740;BME280;54536;50.090;14.420;2023-03-23T06:19:43;98748.91;;;14.43;47.47
67740;BME280;54536;50.090;14.420;2023-03-23T06:22:13;98748.56;;;14.46;47.15
67740;BME280;54536;50.090;14.420;2023-03-23T06:24:40;98744.03;;;14.55;46.96
67740;BME280;54536;50.090;14.420;2023-03-23T06:27:06;98754.72;;;14.61;46.57
67740;BME280;54536;50.090;14.420;2023-03-23T06:29:33;98746.28;;;14.66;46.72
67740;BME280;54536;50.090;14.420;2023-03-23T06:32:01;98747.56;;;14.70;46.82
67740;BME280;54536;50.090;14.420;2023-03-23T06:34:29;98750.97;;;14.79;46.85
67740;BME280;54536;50.090;14.420;2023-03-23T06:36:56;98750.66;;;14.73;46.16
67740;BME280;54536;50.090;14.420;2023-03-23T06:39:23;98745.38;;;14.73;46.14
67740;BME280;54536;50.090;14.420;2023-03-23T06:41:50;98751.59;;;14.81;46.24
67740;BME280;54536;50.090;14.420;2023-03-23T06:44:17;98751.06;;;14.85;46.35
67740;BME280;54536;50.090;14.420;2023-03-23T06:46:43;98752.16;;;14.91;46.14
67740;BME280;54536;50.090;14.420;2023-03-23T06:49:10;98756.94;;;14.95;45.81
67740;BME280;54536;50.090;14.420;2023-03-23T06:51:36;98758.41;;;14.98;45.60
67740;BME280;54536;50.090;14.420;2023-03-23T06:54:04;98752.09;;;14.99;45.81
67740;BME280;54536;50.090;14.420;2023-03-23T06:56:31;98753.38;;;15.03;45.54
67740;BME280;54536;50.090;14.420;2023-03-23T06:58:58;98758.50;;;15.05;45.93
67740;BME280;54536;50.090;14.420;2023-03-23T07:01:23;98755.94;;;15.11;45.47
67740;BME280;54536;50.090;14.420;2023-03-23T07:03:50;98765.72;;;15.11;45.59
67740;BME280;54536;50.090;14.420;2023-03-23T07:06:16;98767.88;;;15.07;45.21
67740;BME280;54536;50.090;14.420;2023-03-23T07:08:42;98752.22;;;15.20;45.57
67740;BME280;54536;50.090;14.420;2023-03-23T07:11:08;98763.63;;;15.21;45.86
67740;BME280;54536;50.090;14.420;2023-03-23T07:13:36;98760.44;;;15.26;45.66
67740;BME280;54536;50.090;14.420;2023-03-23T07:16:05;98760.44;;;15.26;45.26
67740;BME280;54536;50.090;14.420;2023-03-23T07:18:32;98761.34;;;15.18;45.94
67740;BME280;54536;50.090;14.420;2023-03-23T07:20:59;98754.97;;;15.27;45.98
67740;BME280;54536;50.090;14.420;2023-03-23T07:23:29;98761.44;;;15.25;45.29
67740;BME280;54536;50.090;14.420;2023-03-23T07:25:55;98767.28;;;15.35;45.19
67740;BME280;54536;50.090;14.420;2023-03-23T07:28:22;98776.41;;;15.32;45.94
67740;BME280;54536;50.090;14.420;2023-03-23T07:30:48;98772.69;;;15.41;45.80
67740;BME280;54536;50.090;14.420;2023-03-23T07:33:15;98773.84;;;15.39;45.99
67740;BME280;54536;50.090;14.420;2023-03-23T07:35:41;98769.91;;;15.50;45.01
67740;BME280;54536;50.090;14.420;2023-03-23T07:38:07;98771.38;;;15.52;44.73
67740;BME280;54536;50.090;14.420;2023-03-23T07:40:34;98776.03;;;15.65;45.03
67740;BME280;54536;50.090;14.420;2023-03-23T07:43:02;98775.78;;;15.75;44.54
67740;BME280;54536;50.090;14.420;2023-03-23T07:45:30;98766.91;;;15.82;44.32
67740;BME280;54536;50.090;14.420;2023-03-23T07:47:56;98763.44;;;15.97;43.43
67740;BME280;54536;50.090;14.420;2023-03-23T07:50:23;98767.41;;;16.07;43.69
67740;BME280;54536;50.090;14.420;2023-03-23T07:52:58;98765.22;;;16.11;43.49
67740;BME280;54536;50.090;14.420;2023-03-23T07:55:25;98763.28;;;16.20;43.07
67740;BME280;54536;50.090;14.420;2023-03-23T07:57:53;98771.75;;;16.30;42.38
67740;BME280;54536;50.090;14.420;2023-03-23T08:00:22;98773.28;;;16.39;42.62
67740;BME280;54536;50.090;14.420;2023-03-23T08:02:55;98775.63;;;16.49;42.65
67740;BME280;54536;50.090;14.420;2023-03-23T08:05:23;98771.75;;;16.51;42.78
67740;BME280;54536;50.090;14.420;2023-03-23T08:07:53;98766.53;;;16.58;42.42
67740;BME280;54536;50.090;14.420;2023-03-23T08:10:21;98759.81;;;16.62;41.97
67740;BME280;54536;50.090;14.420;2023-03-23T08:12:52;98760.25;;;16.66;42.19
67740;BME280;54536;50.090;14.420;2023-03-23T08:15:19;98766.09;;;16.76;41.70
67740;BME280;54536;50.090;14.420;2023-03-23T08:17:48;98769.28;;;16.71;41.76
67740;BME280;54536;50.090;14.420;2023-03-23T08:20:15;98764.69;;;16.80;41.52
67740;BME280;54536;50.090;14.420;2023-03-23T08:22:55;98766.78;;;16.84;41.59
67740;BME280;54536;50.090;14.420;2023-03-23T08:25:24;98764.16;;;16.91;40.84
67740;BME280;54536;50.090;14.420;2023-03-23T08:27:53;98768.34;;;17.00;40.74
67740;BME280;54536;50.090;14.420;2023-03-23T08:30:21;98770.25;;;17.13;40.80
67740;BME280;54536;50.090;14.420;2023-03-23T08:32:49;98769.91;;;17.23;40.89
67740;BME280;54536;50.090;14.420;2023-03-23T08:35:16;98759.03;;;17.18;40.63
67740;BME280;54536;50.090;14.420;2023-03-23T08:37:43;98767.31;;;17.36;40.78
67740;BME280;54536;50.090;14.420;2023-03-23T08:40:12;98761.66;;;17.46;40.60
67740;BME280;54536;50.090;14.420;2023-03-23T08:42:42;98763.75;;;17.50;40.57
67740;BME280;54536;50.090;14.420;2023-03-23T08:45:12;98765.22;;;17.60;39.83
67740;BME280;54536;50.090;14.420;2023-03-23T08:47:41;98768.50;;;17.62;40.09
67740;BME280;54536;50.090;14.420;2023-03-23T08:50:11;98753.13;;;17.57;40.25
67740;BME280;54536;50.090;14.420;2023-03-23T08:52:39;98753.16;;;17.64;39.79
67740;BME280;54536;50.090;14.420;2023-03-23T08:55:05;98755.84;;;17.70;39.94
67740;BME280;54536;50.090;14.420;2023-03-23T08:57:35;98754.22;;;17.69;39.98
67740;BME280;54536;50.090;14.420;2023-03-23T09:00:07;98751.78;;;17.74;39.67
67740;BME280;54536;50.090;14.420;2023-03-23T09:02:46;98739.56;;;17.80;39.87
67740;BME280;54536;50.090;14.420;2023-03-23T09:05:17;98743.91;;;17.94;39.18
67740;BME280;54536;50.090;14.420;2023-03-23T09:07:47;98734.72;;;18.04;39.69
67740;BME280;54536;50.090;14.420;2023-03-23T09:10:14;98734.31;;;18.07;39.77
67740;BME280;54536;50.090;14.420;2023-03-23T09:12:42;98736.38;;;18.18;38.93
67740;BME280;54536;50.090;14.420;2023-03-23T09:15:11;98741.34;;;18.34;39.10
67740;BME280;54536;50.090;14.420;2023-03-23T09:17:44;98728.66;;;18.43;38.48
67740;BME280;54536;50.090;14.420;2023-03-23T09:20:13;98730.28;;;18.51;38.00
67740;BME280;54536;50.090;14.420;2023-03-23T09:22:44;98736.88;;;18.61;38.29
67740;BME280;54536;50.090;14.420;2023-03-23T09:25:13;98724.59;;;18.74;38.07
67740;BME280;54536;50.090;14.420;2023-03-23T09:27:41;98726.25;;;18.88;38.11
67740;BME280;54536;50.090;14.420;2023-03-23T09:30:11;98732.38;;;18.95;37.52
67740;BME280;54536;50.090;14.420;2023-03-23T09:32:38;98730.50;;;19.15;37.11
67740;BME280;54536;50.090;14.420;2023-03-23T09:35:08;98731.53;;;19.21;35.79
67740;BME280;54536;50.090;14.420;2023-03-23T09:37:36;98718.78;;;19.36;36.02
67740;BME280;54536;50.090;14.420;2023-03-23T09:40:04;98713.63;;;19.41;35.07
67740;BME280;54536;50.090;14.420;2023-03-23T09:45:30;98719.53;;;19.63;34.42
67740;BME280;54536;50.090;14.420;2023-03-23T09:48:14;98731.63;;;19.66;34.19
67740;BME280;54536;50.090;14.420;2023-03-23T09:50:50;98746.00;;;19.52;34.30
67740;BME280;54536;50.090;14.420;2023-03-23T09:53:32;98737.41;;;19.50;34.14
67740;BME280;54536;50.090;14.420;2023-03-23T09:56:10;98744.34;;;19.57;34.26
67740;BME280;54536;50.090;14.420;2023-03-23T10:01:36;98738.97;;;19.77;34.54
67740;BME280;54536;50.090;14.420;2023-03-23T10:06:38;98743.81;;;19.94;33.47
67740;BME280;54536;50.090;14.420;2023-03-23T10:09:05;98748.59;;;19.85;33.39
67740;BME280;54536;50.090;14.420;2023-03-23T10:11:54;98755.34;;;19.87;34.92
67740;BME280;54536;50.090;14.420;2023-03-23T10:17:24;98747.72;;;19.91;33.47
67740;BME280;54536;50.090;14.420;2023-03-23T10:20:28;98756.84;;;19.70;33.01
67740;BME280;54536;50.090;14.420;2023-03-23T10:25:29;98752.50;;;19.82;32.41
67740;BME280;54536;50.090;14.420;2023-03-23T10:28:12;98743.50;;;19.77;32.91
67740;BME280;54536;50.090;14.420;2023-03-23T10:30:42;98742.81;;;19.88;32.51
67740;BME280;54536;50.090;14.420;2023-03-23T10:35:40;98747.53;;;19.93;35.60
67740;BME280;54536;50.090;14.420;2023-03-23T10:38:17;98747.25;;;20.07;33.30
67740;BME280;54536;50.090;14.420;2023-03-23T10:41:14;98752.41;;;20.02;32.64
67740;BME280;54536;50.090;14.420;2023-03-23T10:43:43;98750.59;;;19.96;33.34
67740;BME280;54536;50.090;14.420;2023-03-23T10:47:23;98752.94;;;19.79;33.28
67740;BME280;54536;50.090;14.420;2023-03-23T10:49:23;98752.28;;;19.84;33.70
67740;BME280;54536;50.090;14.420;2023-03-23T10:54:50;98756.19;;;19.81;34.00
67740;BME280;54536;50.090;14.420;2023-03-23T10:57:30;98755.00;;;19.71;34.02
67740;BME280;54536;50.090;14.420;2023-03-23T11:00:20;98747.81;;;19.71;33.92
67740;BME280;54536;50.090;14.420;2023-03-23T11:05:49;98744.97;;;19.66;34.49
67740;BME280;54536;50.090;14.420;2023-03-23T11:08:22;98755.22;;;19.69;34.34
67740;BME280;54536;50.090;14.420;2023-03-23T11:10:52;98757.06;;;19.75;34.15
67740;BME280;54536;50.090;14.420;2023-03-23T11:13:20;98760.94;;;19.79;35.67
67740;BME280;54536;50.090;14.420;2023-03-23T11:15:48;98762.97;;;19.77;34.20
67740;BME280;54536;50.090;14.420;2023-03-23T11:18:23;98756.38;;;19.86;34.53
67740;BME280;54536;50.090;14.420;2023-03-23T11:20:54;98750.97;;;20.00;34.37
67740;BME280;54536;50.090;14.420;2023-03-23T11:23:23;98740.88;;;20.08;34.18
67740;BME280;54536;50.090;14.420;2023-03-23T11:25:59;98743.09;;;20.18;34.14
67740;BME280;54536;50.090;14.420;2023-03-23T11:28:30;98742.59;;;20.34;34.11
67740;BME280;54536;50.090;14.420;2023-03-23T11:31:00;98736.50;;;20.52;33.60
67740;BME280;54536;50.090;14.420;2023-03-23T11:33:49;98733.28;;;20.44;34.06
67740;BME280;54536;50.090;14.420;2023-03-23T11:36:16;98740.81;;;20.53;33.32
67740;BME280;54536;50.090;14.420;2023-03-23T11:38:44;98733.25;;;20.75;33.10
67740;BME280;54536;50.090;14.420;2023-03-23T11:41:12;98735.84;;;20.64;33.45
67740;BME280;54536;50.090;14.420;2023-03-23T11:43:45;98734.34;;;20.68;33.56
67740;BME280;54536;50.090;14.420;2023-03-23T11:48:57;98731.06;;;20.66;34.53
67740;BME280;54536;50.090;14.420;2023-03-23T11:51:42;98730.75;;;20.55;33.31
67740;BME280;54536;50.090;14.420;2023-03-23T11:56:52;98727.94;;;20.44;33.58
67740;BME280;54536;50.090;14.420;2023-03-23T11:59:29;98726.72;;;20.40;33.10
67740;BME280;54536;50.090;14.420;2023-03-23T12:07:54;98724.38;;;20.50;33.67
67740;BME280;54536;50.090;14.420;2023-03-23T12:19:01;98717.06;;;20.70;33.59
67740;BME280;54536;50.090;14.420;2023-03-23T12:24:25;98727.63;;;20.58;33.41
67740;BME280;54536;50.090;14.420;2023-03-23T12:29:45;98730.53;;;20.57;33.77
67740;BME280;54536;50.090;14.420;2023-03-23T12:35:52;98726.94;;;20.38;33.60
67740;BME280;54536;50.090;14.420;2023-03-23T12:43:50;98736.19;;;20.35;34.58
67740;BME280;54536;50.090;14.420;2023-03-23T12:46:22;98733.63;;;20.22;34.69
67740;BME280;54536;50.090;14.420;2023-03-23T12:52:00;98728.66;;;20.26;34.37
67740;BME280;54536;50.090;14.420;2023-03-23T12:57:18;98709.91;;;20.01;35.02
67740;BME280;54536;50.090;14.420;2023-03-23T13:00:03;98708.47;;;20.05;35.26
67740;BME280;54536;50.090;14.420;2023-03-23T13:02:46;98704.97;;;20.04;34.95
67740;BME280;54536;50.090;14.420;2023-03-23T13:10:44;98711.53;;;20.08;35.59
67740;BME280;54536;50.090;14.420;2023-03-23T13:13:18;98704.16;;;20.04;35.30
67740;BME280;54536;50.090;14.420;2023-03-23T13:16:11;98704.38;;;20.02;35.39
67740;BME280;54536;50.090;14.420;2023-03-23T13:24:08;98720.63;;;19.94;36.00
67740;BME280;54536;50.090;14.420;2023-03-23T13:26:42;98710.53;;;20.03;36.09
67740;BME280;54536;50.090;14.420;2023-03-23T13:29:18;98709.47;;;20.04;35.72
67740;BME280;54536;50.090;14.420;2023-03-23T13:31:48;98710.91;;;20.06;35.79
67740;BME280;54536;50.090;14.420;2023-03-23T13:36:55;98705.53;;;20.13;35.67
67740;BME280;54536;50.090;14.420;2023-03-23T13:44:57;98714.44;;;20.00;36.19
67740;BME280;54536;50.090;14.420;2023-03-23T13:47:40;98713.63;;;20.00;35.81
67740;BME280;54536;50.090;14.420;2023-03-23T13:50:43;98719.59;;;19.95;35.97
67740;BME280;54536;50.090;14.420;2023-03-23T13:53:13;98715.47;;;19.99;36.50
67740;BME280;54536;50.090;14.420;2023-03-23T13:55:42;98712.63;;;19.94;36.25
67740;BME280;54536;50.090;14.420;2023-03-23T13:58:24;98713.19;;;20.03;36.53
67740;BME280;54536;50.090;14.420;2023-03-23T14:01:17;98714.81;;;20.04;36.03
67740;BME280;54536;50.090;14.420;2023-03-23T14:03:49;98718.53;;;20.03;36.56
67740;BME280;54536;50.090;14.420;2023-03-23T14:06:21;98716.94;;;19.95;36.93
67740;BME280;54536;50.090;14.420;2023-03-23T14:08:55;98708.13;;;19.95;36.72
67740;BME280;54536;50.090;14.420;2023-03-23T14:11:23;98715.47;;;19.99;36.82
67740;BME280;54536;50.090;14.420;2023-03-23T14:14:13;98714.84;;;19.97;36.31
67740;BME280;54536;50.090;14.420;2023-03-23T14:16:43;98712.81;;;19.99;36.83
