sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:08:40;4.4;4.0;3.1;1.9;;;;1.0;87.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:11:27;4.5;4.1;3.3;2.1;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:14:11;3.1;2.8;2.3;1.5;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:16:53;4.2;3.9;3.2;2.2;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:19:36;2.9;2.7;2.2;1.7;;;;1.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:22:18;2.1;2.0;1.7;1.3;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:24:57;3.0;2.8;2.4;1.8;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:27:33;2.8;2.7;2.3;1.8;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:30:14;2.6;2.4;2.1;1.7;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:33:00;3.1;2.9;2.6;2.0;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:35:46;3.0;2.9;2.6;2.1;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:38:34;2.6;2.4;2.2;1.8;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:41:17;3.0;2.9;2.6;2.2;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:43:50;2.2;2.1;1.9;1.6;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:46:25;3.5;3.3;3.0;2.4;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:49:02;3.7;3.5;3.1;2.5;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:51:39;3.3;3.1;2.8;2.4;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:54:15;3.4;3.3;3.0;2.6;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:56:52;3.4;3.3;3.1;2.6;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T12:59:28;3.2;3.1;2.9;2.5;;;;1.0;94.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:02:07;2.4;2.4;2.2;2.0;;;;1.0;92.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:04:47;3.2;3.1;2.9;2.6;;;;1.0;87.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:07:22;2.6;2.5;2.4;2.2;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:09:58;3.0;2.9;2.7;2.4;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:12:35;2.8;2.8;2.6;2.3;;;;1.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:15:08;2.3;2.2;2.1;1.8;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:17:51;2.0;1.9;1.8;1.5;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:20:32;2.2;2.1;2.0;1.7;;;;1.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:23:08;1.8;1.8;1.7;1.4;;;;1.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:25:43;1.9;1.8;1.7;1.5;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:28:17;2.0;1.9;1.8;1.6;;;;1.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:30:55;1.8;1.8;1.6;1.4;;;;1.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:33:28;1.8;1.8;1.6;1.4;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:36:10;1.2;1.2;1.1;1.0;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:38:46;1.5;1.5;1.4;1.2;;;;1.0;87.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:41:19;1.3;1.3;1.2;1.0;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:43:49;1.4;1.4;1.3;1.1;;;;1.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:46:27;1.1;1.1;1.0;0.9;;;;1.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:49:14;1.5;1.5;1.4;1.3;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:51:57;1.6;1.6;1.5;1.4;;;;1.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:54:40;1.7;1.7;1.7;1.6;;;;1.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T13:58:20;1.3;1.3;1.3;1.2;;;;1.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:01:09;1.6;1.6;1.6;1.6;;;;1.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:03:45;1.8;1.8;1.8;1.7;;;;1.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:06:19;1.9;1.8;1.8;1.7;;;;1.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:08:52;1.8;1.8;1.8;1.7;;;;1.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:11:25;2.0;2.0;2.0;1.8;;;;1.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:14:01;1.8;1.8;1.7;1.6;;;;1.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:16:35;2.0;2.0;2.0;1.8;;;;1.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:19:13;2.4;2.4;2.3;2.2;;;;1.0;94.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:21:48;2.4;2.4;2.4;2.3;;;;1.0;94.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:24:20;2.6;2.6;2.6;2.5;;;;1.0;93.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:26:52;2.0;2.0;2.0;1.9;;;;1.0;78.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:29:26;2.1;2.0;2.0;1.8;;;;1.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:31:56;1.6;1.5;1.5;1.3;;;;1.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:34:27;2.1;2.0;1.9;1.7;;;;1.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:36:59;1.5;1.4;1.4;1.2;;;;1.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:39:29;1.6;1.5;1.5;1.3;;;;1.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:42:02;1.9;1.8;1.7;1.5;;;;1.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:44:36;2.0;2.0;1.8;1.6;;;;1.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:47:16;2.2;2.2;2.0;1.7;;;;1.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:49:51;2.3;2.2;2.0;1.6;;;;1.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:52:24;2.2;2.1;1.9;1.6;;;;1.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:54:54;2.3;2.2;2.0;1.6;;;;1.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:57:29;2.4;2.3;2.0;1.6;;;;1.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T14:59:58;2.5;2.4;2.1;1.6;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:02:28;3.3;3.1;2.6;2.0;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:05:02;2.3;2.1;1.8;1.4;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:07:37;2.5;2.4;2.1;1.6;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:10:09;2.9;2.7;2.3;1.7;;;;1.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:12:46;2.9;2.7;2.3;1.7;;;;1.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:15:24;3.3;3.1;2.7;2.1;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:17:55;2.8;2.7;2.3;1.8;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:20:26;3.3;3.1;2.6;2.0;;;;1.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:23:04;3.2;3.0;2.5;1.8;;;;1.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:25:36;3.4;3.2;2.7;2.1;;;;1.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:28:15;3.2;3.0;2.6;1.9;;;;1.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:30:48;2.8;2.6;2.3;1.8;;;;1.0;50.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:33:20;3.2;3.0;2.6;2.0;;;;1.0;50.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:35:54;3.3;3.1;2.7;2.1;;;;1.0;46.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:38:25;2.8;2.7;2.3;1.9;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:40:58;3.5;3.3;2.9;2.2;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:43:30;3.3;3.1;2.7;2.1;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:46:00;3.4;3.2;2.8;2.2;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:48:32;3.1;2.9;2.6;2.1;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:51:07;3.1;3.0;2.7;2.2;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:53:39;2.9;2.8;2.5;2.0;;;;1.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:56:09;2.9;2.7;2.4;1.9;;;;1.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T15:58:39;3.5;3.3;2.9;2.4;;;;1.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:01:10;2.8;2.7;2.3;1.9;;;;1.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:03:42;3.4;3.2;2.9;2.3;;;;1.0;45.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:06:15;3.0;2.9;2.6;2.1;;;;1.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:08:46;3.6;3.5;3.1;2.5;;;;1.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:13:39;3.8;3.7;3.4;3.0;;;;1.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:16:11;3.4;3.3;3.0;2.6;;;;1.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:18:43;3.5;3.4;3.1;2.6;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:21:12;3.1;3.0;2.8;2.4;;;;1.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:23:42;3.1;3.0;2.8;2.4;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:26:12;3.2;3.1;2.9;2.5;;;;1.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:28:42;3.3;3.2;2.9;2.5;;;;1.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:31:11;2.6;2.5;2.4;2.1;;;;1.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:33:42;2.5;2.5;2.3;2.1;;;;1.0;46.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:36:14;2.7;2.6;2.4;2.1;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:38:43;2.7;2.6;2.4;2.1;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:41:13;2.3;2.2;2.1;1.8;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:43:42;2.3;2.2;2.1;1.8;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:46:13;2.1;2.1;2.0;1.7;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:48:41;3.0;2.9;2.7;2.4;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:51:12;2.4;2.3;2.2;1.9;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:53:42;2.7;2.6;2.4;2.0;;;;1.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:56:10;2.8;2.7;2.5;2.2;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T16:58:40;2.3;2.2;2.1;1.8;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:01:09;2.3;2.2;2.1;1.8;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:03:39;2.9;2.8;2.6;2.2;;;;1.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:06:09;2.3;2.2;2.0;1.7;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:08:37;2.6;2.5;2.3;2.0;;;;1.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:11:07;2.7;2.6;2.4;2.0;;;;1.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:13:38;3.0;2.9;2.6;2.2;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:16:07;3.1;3.0;2.8;2.4;;;;1.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:18:38;2.7;2.6;2.4;2.1;;;;1.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:21:07;2.7;2.6;2.5;2.2;;;;1.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:23:38;3.1;3.1;2.9;2.6;;;;1.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:26:07;2.4;2.3;2.2;1.9;;;;1.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:28:36;2.4;2.4;2.2;2.0;;;;1.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:31:07;3.0;2.9;2.7;2.3;;;;1.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:33:35;3.1;3.0;2.8;2.4;;;;1.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:36:11;2.5;2.4;2.2;1.8;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:38:40;2.6;2.5;2.2;1.8;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:41:08;2.7;2.6;2.4;2.0;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:43:39;2.7;2.6;2.4;2.0;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:46:09;2.5;2.4;2.2;1.9;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:48:38;2.7;2.6;2.4;2.1;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:51:07;2.3;2.2;2.0;1.7;;;;1.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:53:36;2.7;2.6;2.4;2.1;;;;1.0;45.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:56:05;2.9;2.8;2.6;2.2;;;;1.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T17:58:35;2.3;2.2;2.1;1.8;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:01:04;3.1;3.0;2.8;2.5;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:03:33;3.3;3.2;3.0;2.6;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:06:04;3.3;3.2;3.0;2.7;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:08:34;3.2;3.2;3.0;2.7;;;;1.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:11:04;3.5;3.4;3.2;2.8;;;;1.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:13:34;3.4;3.4;3.2;2.8;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:16:05;3.2;3.1;3.0;2.6;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:18:34;3.3;3.2;3.1;2.8;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:21:06;3.6;3.5;3.4;3.0;;;;1.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:23:37;3.2;3.1;3.0;2.6;;;;1.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:26:08;3.6;3.5;3.4;3.1;;;;1.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:28:39;3.7;3.6;3.4;3.1;;;;1.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:31:09;3.8;3.7;3.6;3.3;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:33:40;3.7;3.7;3.6;3.3;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:36:12;3.6;3.6;3.5;3.3;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:38:43;3.4;3.4;3.3;3.1;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:41:12;3.6;3.6;3.5;3.2;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:43:42;3.9;3.9;3.9;3.7;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:46:12;3.5;3.5;3.5;3.2;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:48:40;3.7;3.6;3.6;3.4;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:51:09;3.9;3.8;3.8;3.5;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:53:39;4.1;4.1;4.0;3.7;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:56:09;4.1;4.1;4.0;3.7;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T18:58:39;3.7;3.6;3.6;3.3;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:01:08;4.0;4.0;3.9;3.7;;;;2.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:03:40;3.5;3.5;3.5;3.3;;;;2.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:06:12;4.4;4.4;4.3;4.1;;;;2.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:08:42;4.1;4.0;4.0;3.7;;;;2.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:11:11;4.4;4.3;4.2;3.9;;;;2.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:13:42;4.4;4.4;4.3;4.1;;;;2.0;45.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:16:11;5.0;4.9;4.9;4.6;;;;2.0;46.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:18:40;3.9;3.9;3.9;3.7;;;;2.0;46.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:21:09;5.1;5.1;5.0;4.7;;;;2.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:23:38;4.7;4.7;4.7;4.4;;;;2.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:26:06;4.6;4.6;4.6;4.4;;;;2.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:28:35;4.9;4.9;4.8;4.6;;;;2.0;46.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:31:04;4.4;4.4;4.4;4.2;;;;2.0;46.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:33:33;4.1;4.1;4.1;3.9;;;;2.0;45.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:36:02;3.8;3.8;3.8;3.7;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:38:33;4.1;4.1;4.1;3.9;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:41:01;4.1;4.1;4.1;3.9;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:43:31;3.7;3.7;3.7;3.5;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:45:59;3.7;3.7;3.7;3.5;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:48:28;3.9;3.9;3.9;3.7;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:50:58;3.9;3.8;3.8;3.6;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:53:27;3.8;3.8;3.8;3.6;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:55:56;4.3;4.2;4.2;3.9;;;;2.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T19:58:25;3.9;3.8;3.8;3.6;;;;2.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:00:54;3.9;3.9;3.9;3.7;;;;2.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:03:23;3.8;3.8;3.8;3.6;;;;2.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:05:52;4.0;4.0;4.0;3.8;;;;2.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:08:28;3.7;3.7;3.7;3.5;;;;2.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:11:02;3.5;3.5;3.5;3.3;;;;2.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:13:32;4.0;3.9;3.9;3.7;;;;2.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:16:01;3.2;3.2;3.1;2.9;;;;2.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:18:30;3.1;3.1;3.0;2.8;;;;2.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:21:02;3.3;3.3;3.2;3.0;;;;2.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:23:33;3.4;3.4;3.3;3.0;;;;2.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:26:04;3.4;3.4;3.3;3.0;;;;2.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:28:34;3.6;3.5;3.4;3.1;;;;2.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:31:05;3.3;3.2;3.1;2.9;;;;2.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:33:36;3.4;3.4;3.3;3.1;;;;2.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:36:05;3.3;3.3;3.2;3.1;;;;2.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:38:36;3.1;3.1;3.0;2.9;;;;2.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:41:08;3.5;3.5;3.5;3.2;;;;2.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:43:38;3.1;3.1;3.0;2.8;;;;2.0;36.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:46:09;3.6;3.6;3.5;3.3;;;;2.0;36.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:48:39;3.6;3.5;3.5;3.3;;;;2.0;35.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:51:08;3.1;3.1;3.0;2.8;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:53:37;3.4;3.4;3.3;3.1;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:56:06;3.7;3.7;3.6;3.3;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T20:58:36;3.8;3.8;3.8;3.5;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:01:05;3.7;3.6;3.6;3.3;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:03:36;4.1;4.1;4.1;3.8;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:06:07;3.8;3.8;3.8;3.6;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:08:38;3.1;3.1;3.0;2.9;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:11:08;3.8;3.8;3.8;3.6;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:13:40;4.2;4.2;4.1;3.8;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:16:10;3.5;3.5;3.4;3.2;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:18:39;4.0;3.9;3.9;3.7;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-03-23T21:21:08;3.6;3.6;3.6;3.3;;;;2.0;34.0;
