sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T00:04:24;22.90;47.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T00:06:50;22.90;47.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T00:12:39;22.90;47.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T00:18:27;22.90;47.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T00:24:23;22.90;47.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T00:30:11;22.80;47.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T00:32:37;22.80;47.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T00:38:37;22.80;47.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T00:44:24;22.80;48.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T00:50:22;22.70;48.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T00:59:32;22.70;48.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T01:01:59;22.60;48.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T01:04:26;22.60;48.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T01:10:15;22.60;48.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T01:12:42;22.50;48.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T01:18:30;22.50;48.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T01:24:24;22.50;48.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T01:30:13;22.40;48.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T01:32:39;22.50;48.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T01:38:28;22.50;48.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T01:40:53;22.50;48.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T01:46:41;22.50;48.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T01:49:07;22.40;48.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T01:54:54;22.40;48.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T01:57:20;22.40;48.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T01:59:46;22.30;48.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T02:05:33;22.30;48.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T02:11:55;22.30;48.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T02:14:21;22.30;48.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T02:20:09;22.30;48.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T02:22:35;22.30;48.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T02:28:23;22.20;48.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T02:34:11;22.20;48.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T02:40:23;22.10;48.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T02:49:33;22.10;48.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T02:55:20;22.10;49.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T02:57:46;22.00;49.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T03:06:50;22.00;49.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T03:12:37;21.90;49.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T03:15:05;21.90;49.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T03:20:53;21.90;49.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T03:23:21;21.90;49.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T03:29:08;21.90;49.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T03:35:25;21.90;49.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T03:41:22;21.90;50.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T03:43:48;21.90;49.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T03:49:57;21.90;49.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T03:55:45;21.90;49.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T03:58:11;21.90;49.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T04:03:59;21.90;49.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T04:10:23;21.90;50.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T04:16:14;21.90;49.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T04:18:40;22.00;50.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T04:21:06;21.90;50.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T04:23:32;21.90;50.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T04:29:23;22.00;50.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T04:31:49;22.00;50.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T04:47:31;22.10;50.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T04:53:19;22.20;49.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T05:02:28;22.40;49.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T05:08:16;22.60;49.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T05:10:43;22.80;48.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T05:16:50;23.10;48.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T05:19:17;23.20;48.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T05:25:05;23.40;48.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T05:30:53;23.60;48.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T05:33:19;23.80;48.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T05:39:16;24.30;48.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T05:45:04;24.50;48.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T05:50:52;24.50;48.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T05:53:19;24.50;48.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T05:59:22;24.50;49.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T06:01:48;24.60;49.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T06:07:37;24.70;49.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T06:13:28;24.70;50.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T06:19:53;24.90;50.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T06:22:19;25.00;50.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T06:24:45;25.00;50.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T06:30:33;25.10;51.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T06:36:20;25.30;51.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T06:38:47;25.30;51.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T06:47:48;25.50;51.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T06:53:37;25.60;51.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T07:03:21;25.70;52.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T07:05:47;25.70;52.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T07:11:35;25.70;52.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T07:14:01;25.70;53.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T07:23:51;25.70;53.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T07:29:38;25.70;53.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T07:35:27;25.70;53.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T07:41:14;25.70;53.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T07:43:40;25.70;54.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T07:49:28;25.70;54.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T07:51:55;25.70;54.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T07:57:43;25.70;54.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T08:00:09;25.70;54.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T08:02:42;25.70;54.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T08:08:30;25.80;54.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T08:10:56;25.80;54.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T08:23:28;25.80;55.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T08:25:54;25.80;55.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T08:28:20;25.80;55.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T08:34:07;25.80;55.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T08:43:32;25.80;55.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T08:56:13;25.80;55.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T09:09:04;25.80;55.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T09:11:39;25.80;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T09:24:18;25.70;55.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T09:26:55;25.70;55.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T09:32:43;25.70;55.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T09:38:33;25.60;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T09:44:22;25.60;55.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T09:46:47;25.60;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T09:52:39;25.60;56.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T09:59:05;25.60;55.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T10:04:53;25.60;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T10:07:19;25.60;55.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T10:09:46;25.60;55.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T10:12:13;25.60;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T10:30:40;25.50;55.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T10:43:04;25.50;56.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T11:04:22;25.30;56.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T11:17:14;25.30;56.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T11:23:03;25.30;56.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T11:25:33;25.30;56.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T11:31:23;25.30;56.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T11:33:51;25.30;56.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T11:39:48;25.30;56.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T11:45:48;25.40;56.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T11:48:25;25.30;56.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T11:54:13;25.30;56.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T12:00:01;25.30;56.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T12:02:26;25.30;56.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T12:08:14;25.30;56.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T12:14:23;25.30;56.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T12:20:12;25.30;56.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T12:22:39;25.30;56.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T12:25:09;25.30;56.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T12:27:35;25.30;56.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T12:37:24;25.30;56.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T12:40:00;25.30;56.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T12:45:48;25.20;56.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T12:48:15;25.20;56.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T12:57:24;25.20;56.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T12:59:50;25.20;56.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T13:02:17;25.20;56.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T13:08:04;25.20;56.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T13:13:52;25.20;56.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T13:19:40;25.20;56.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T13:32:21;25.30;56.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T13:34:47;25.20;56.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T13:40:35;25.20;56.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T13:43:00;25.30;56.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T13:48:49;25.30;57.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T13:54:36;25.20;56.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T14:00:24;25.20;56.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T14:02:50;25.20;56.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T14:08:56;25.30;56.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T14:15:06;25.30;56.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T14:20:55;25.20;56.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T14:23:21;25.30;56.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T14:29:15;25.20;56.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T14:35:07;25.20;56.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T14:37:33;25.20;56.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T14:43:21;25.20;56.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T14:49:24;25.30;56.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T14:55:25;25.30;56.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T15:04:37;25.30;56.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T15:07:04;25.30;56.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T15:09:30;25.30;56.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T15:15:20;25.30;56.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T15:17:46;25.30;56.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T15:23:34;25.30;56.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T15:26:01;25.30;56.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T15:32:09;25.30;56.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T15:34:38;25.30;56.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T15:40:26;25.30;56.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T15:42:54;25.30;56.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T15:48:42;25.30;56.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T16:04:35;25.30;56.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T16:10:23;25.40;56.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T16:16:14;25.40;56.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T16:18:39;25.40;56.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T16:24:29;25.50;56.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T16:26:55;25.50;56.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T16:32:43;25.50;56.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T16:35:09;25.50;56.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T16:47:28;25.50;56.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T17:00:01;25.60;56.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T17:02:26;25.50;56.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T17:11:36;25.50;56.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T17:14:04;25.50;56.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T17:19:52;25.50;56.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T17:22:18;25.60;56.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T17:28:39;25.50;56.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T17:31:05;25.60;56.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T17:36:54;25.60;56.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T17:39:20;25.50;56.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T17:45:08;25.50;56.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T17:47:34;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T17:50:00;25.60;56.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T17:55:48;25.50;56.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T17:58:13;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T18:04:08;25.50;56.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T18:06:33;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T18:12:24;25.50;56.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T18:14:50;25.50;56.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T18:20:40;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T18:23:05;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T18:29:24;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T18:35:18;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T18:41:06;25.50;55.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T18:47:12;25.50;55.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T18:49:40;25.50;55.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T18:55:28;25.50;55.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T18:57:54;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T19:03:42;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T19:06:07;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T19:11:56;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T19:18:03;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T19:23:51;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T19:29:44;25.50;55.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T19:35:33;25.50;55.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T19:41:21;25.50;55.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T19:43:48;25.50;55.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T19:49:36;25.50;55.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T19:55:23;25.50;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T19:57:49;25.50;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T20:03:37;25.50;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T20:16:00;25.50;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T20:21:48;25.50;55.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T20:24:14;25.50;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T20:30:03;25.50;55.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T20:32:29;25.50;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T20:42:04;25.50;55.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T20:44:30;25.50;55.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T20:50:18;25.50;55.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T20:52:44;25.50;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T20:58:31;25.50;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T21:04:22;25.50;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T21:10:10;25.60;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T21:12:36;25.50;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T21:18:24;25.50;55.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T21:24:24;25.50;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T21:30:21;25.50;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T21:32:47;25.50;55.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T21:38:34;25.50;55.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T21:44:22;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T21:50:11;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T21:52:37;25.50;56.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T21:58:25;25.50;56.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T22:04:14;25.50;56.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T22:13:48;25.50;56.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T22:29:42;25.50;53.40
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T22:32:08;25.50;53.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T22:37:56;25.50;51.80
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T22:44:02;25.50;51.10
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T22:49:50;25.50;50.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T22:52:16;25.50;50.20
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T23:01:26;25.50;49.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T23:23:53;25.50;49.00
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T23:26:19;25.50;48.70
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T23:32:07;25.50;48.60
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T23:34:33;25.50;48.50
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T23:44:00;25.50;48.90
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T23:53:10;25.50;48.30
29889;DHT22;21280;52.54682340;13.40716970;2022-07-19T23:59:05;25.50;48.40
