sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5419;DHT22;2732;52.092;11.556;2022-07-19T00:04:55;21.40;57.40
5419;DHT22;2732;52.092;11.556;2022-07-19T00:09:56;21.30;57.60
5419;DHT22;2732;52.092;11.556;2022-07-19T00:14:56;21.30;57.60
5419;DHT22;2732;52.092;11.556;2022-07-19T00:19:57;21.20;57.80
5419;DHT22;2732;52.092;11.556;2022-07-19T00:24:58;21.10;58.00
5419;DHT22;2732;52.092;11.556;2022-07-19T00:29:59;21.00;58.80
5419;DHT22;2732;52.092;11.556;2022-07-19T00:34:59;20.90;58.90
5419;DHT22;2732;52.092;11.556;2022-07-19T00:40:00;20.80;59.00
5419;DHT22;2732;52.092;11.556;2022-07-19T00:45:01;20.70;59.00
5419;DHT22;2732;52.092;11.556;2022-07-19T00:50:02;20.60;59.00
5419;DHT22;2732;52.092;11.556;2022-07-19T00:55:04;20.50;60.10
5419;DHT22;2732;52.092;11.556;2022-07-19T01:00:07;20.40;59.80
5419;DHT22;2732;52.092;11.556;2022-07-19T01:05:11;20.30;60.10
5419;DHT22;2732;52.092;11.556;2022-07-19T01:10:13;20.20;60.90
5419;DHT22;2732;52.092;11.556;2022-07-19T01:15:23;20.00;60.90
5419;DHT22;2732;52.092;11.556;2022-07-19T01:20:25;19.90;61.90
5419;DHT22;2732;52.092;11.556;2022-07-19T01:25:34;19.70;62.50
5419;DHT22;2732;52.092;11.556;2022-07-19T01:30:36;19.60;62.40
5419;DHT22;2732;52.092;11.556;2022-07-19T01:35:36;19.40;62.90
5419;DHT22;2732;52.092;11.556;2022-07-19T01:40:37;19.30;63.90
5419;DHT22;2732;52.092;11.556;2022-07-19T01:45:38;19.20;64.10
5419;DHT22;2732;52.092;11.556;2022-07-19T01:50:38;19.00;64.80
5419;DHT22;2732;52.092;11.556;2022-07-19T01:55:39;18.90;65.10
5419;DHT22;2732;52.092;11.556;2022-07-19T02:00:40;18.80;65.40
5419;DHT22;2732;52.092;11.556;2022-07-19T02:05:41;18.70;65.60
5419;DHT22;2732;52.092;11.556;2022-07-19T02:10:42;18.60;66.10
5419;DHT22;2732;52.092;11.556;2022-07-19T02:15:42;18.40;66.40
5419;DHT22;2732;52.092;11.556;2022-07-19T02:20:43;18.30;66.70
5419;DHT22;2732;52.092;11.556;2022-07-19T02:25:44;18.20;67.10
5419;DHT22;2732;52.092;11.556;2022-07-19T02:30:44;18.10;67.50
5419;DHT22;2732;52.092;11.556;2022-07-19T02:35:45;18.00;67.90
5419;DHT22;2732;52.092;11.556;2022-07-19T02:40:46;17.80;68.40
5419;DHT22;2732;52.092;11.556;2022-07-19T02:45:46;17.70;68.70
5419;DHT22;2732;52.092;11.556;2022-07-19T02:50:47;17.60;69.20
5419;DHT22;2732;52.092;11.556;2022-07-19T02:55:48;17.50;69.60
5419;DHT22;2732;52.092;11.556;2022-07-19T03:00:49;17.40;70.30
5419;DHT22;2732;52.092;11.556;2022-07-19T03:05:49;17.40;71.20
5419;DHT22;2732;52.092;11.556;2022-07-19T03:10:50;17.30;71.60
5419;DHT22;2732;52.092;11.556;2022-07-19T03:15:53;17.20;72.70
5419;DHT22;2732;52.092;11.556;2022-07-19T03:20:53;17.10;72.50
5419;DHT22;2732;52.092;11.556;2022-07-19T03:25:55;17.00;73.20
5419;DHT22;2732;52.092;11.556;2022-07-19T03:30:56;16.90;73.70
5419;DHT22;2732;52.092;11.556;2022-07-19T03:35:57;16.90;74.30
5419;DHT22;2732;52.092;11.556;2022-07-19T03:40:57;16.80;74.20
5419;DHT22;2732;52.092;11.556;2022-07-19T03:45:58;16.80;74.80
5419;DHT22;2732;52.092;11.556;2022-07-19T03:50:59;16.70;75.40
5419;DHT22;2732;52.092;11.556;2022-07-19T03:55:59;16.70;75.90
5419;DHT22;2732;52.092;11.556;2022-07-19T04:01:00;16.60;76.30
5419;DHT22;2732;52.092;11.556;2022-07-19T04:06:00;16.60;76.70
5419;DHT22;2732;52.092;11.556;2022-07-19T04:11:01;16.50;77.50
5419;DHT22;2732;52.092;11.556;2022-07-19T04:16:04;16.50;77.20
5419;DHT22;2732;52.092;11.556;2022-07-19T04:21:05;16.50;77.60
5419;DHT22;2732;52.092;11.556;2022-07-19T04:26:06;16.50;77.70
5419;DHT22;2732;52.092;11.556;2022-07-19T04:31:06;16.50;77.40
5419;DHT22;2732;52.092;11.556;2022-07-19T04:36:07;16.50;77.80
5419;DHT22;2732;52.092;11.556;2022-07-19T04:41:07;16.60;77.40
5419;DHT22;2732;52.092;11.556;2022-07-19T04:46:08;16.60;77.20
5419;DHT22;2732;52.092;11.556;2022-07-19T04:51:09;16.70;77.00
5419;DHT22;2732;52.092;11.556;2022-07-19T04:56:09;16.70;77.70
5419;DHT22;2732;52.092;11.556;2022-07-19T05:01:10;16.80;78.00
5419;DHT22;2732;52.092;11.556;2022-07-19T05:06:11;16.90;79.50
5419;DHT22;2732;52.092;11.556;2022-07-19T05:11:11;17.00;80.60
5419;DHT22;2732;52.092;11.556;2022-07-19T05:16:12;17.10;79.30
5419;DHT22;2732;52.092;11.556;2022-07-19T05:21:12;17.20;78.70
5419;DHT22;2732;52.092;11.556;2022-07-19T05:26:13;17.40;78.70
5419;DHT22;2732;52.092;11.556;2022-07-19T05:31:14;17.50;78.10
5419;DHT22;2732;52.092;11.556;2022-07-19T05:36:14;17.70;77.80
5419;DHT22;2732;52.092;11.556;2022-07-19T05:41:15;17.80;77.70
5419;DHT22;2732;52.092;11.556;2022-07-19T05:46:17;17.90;78.20
5419;DHT22;2732;52.092;11.556;2022-07-19T05:51:18;18.10;78.80
5419;DHT22;2732;52.092;11.556;2022-07-19T05:56:19;18.30;79.20
5419;DHT22;2732;52.092;11.556;2022-07-19T06:01:19;18.40;78.80
5419;DHT22;2732;52.092;11.556;2022-07-19T06:06:23;18.60;79.10
5419;DHT22;2732;52.092;11.556;2022-07-19T06:11:25;18.80;79.90
5419;DHT22;2732;52.092;11.556;2022-07-19T06:16:26;19.00;79.40
5419;DHT22;2732;52.092;11.556;2022-07-19T06:21:27;19.10;78.70
5419;DHT22;2732;52.092;11.556;2022-07-19T06:26:28;19.30;78.00
5419;DHT22;2732;52.092;11.556;2022-07-19T06:31:28;19.50;78.10
5419;DHT22;2732;52.092;11.556;2022-07-19T06:36:29;19.70;77.60
5419;DHT22;2732;52.092;11.556;2022-07-19T06:41:30;19.90;75.90
5419;DHT22;2732;52.092;11.556;2022-07-19T06:46:30;20.10;74.60
5419;DHT22;2732;52.092;11.556;2022-07-19T06:51:31;20.30;74.70
5419;DHT22;2732;52.092;11.556;2022-07-19T06:56:32;20.50;73.30
5419;DHT22;2732;52.092;11.556;2022-07-19T07:01:32;20.70;73.00
5419;DHT22;2732;52.092;11.556;2022-07-19T07:06:33;20.90;71.80
5419;DHT22;2732;52.092;11.556;2022-07-19T07:11:33;21.10;71.90
5419;DHT22;2732;52.092;11.556;2022-07-19T07:16:34;21.30;71.40
5419;DHT22;2732;52.092;11.556;2022-07-19T07:21:35;21.50;71.90
5419;DHT22;2732;52.092;11.556;2022-07-19T07:26:36;21.70;70.70
5419;DHT22;2732;52.092;11.556;2022-07-19T07:31:36;21.90;70.50
5419;DHT22;2732;52.092;11.556;2022-07-19T07:36:37;22.20;70.40
5419;DHT22;2732;52.092;11.556;2022-07-19T07:41:38;22.50;70.10
5419;DHT22;2732;52.092;11.556;2022-07-19T07:46:38;23.20;69.90
5419;DHT22;2732;52.092;11.556;2022-07-19T07:51:39;24.30;68.20
5419;DHT22;2732;52.092;11.556;2022-07-19T07:56:40;25.50;66.40
5419;DHT22;2732;52.092;11.556;2022-07-19T08:01:41;26.30;64.50
5419;DHT22;2732;52.092;11.556;2022-07-19T08:06:43;27.20;62.70
5419;DHT22;2732;52.092;11.556;2022-07-19T08:11:44;27.80;59.80
5419;DHT22;2732;52.092;11.556;2022-07-19T08:16:44;28.50;58.60
5419;DHT22;2732;52.092;11.556;2022-07-19T08:21:45;29.10;58.10
5419;DHT22;2732;52.092;11.556;2022-07-19T08:26:45;29.70;56.00
5419;DHT22;2732;52.092;11.556;2022-07-19T08:31:46;30.30;55.80
5419;DHT22;2732;52.092;11.556;2022-07-19T08:36:47;30.90;54.60
5419;DHT22;2732;52.092;11.556;2022-07-19T08:41:47;31.40;54.00
5419;DHT22;2732;52.092;11.556;2022-07-19T08:46:49;31.80;52.20
5419;DHT22;2732;52.092;11.556;2022-07-19T08:51:50;32.30;50.10
5419;DHT22;2732;52.092;11.556;2022-07-19T08:56:51;32.90;50.70
5419;DHT22;2732;52.092;11.556;2022-07-19T09:02:10;33.30;50.40
5419;DHT22;2732;52.092;11.556;2022-07-19T09:07:18;33.80;49.00
5419;DHT22;2732;52.092;11.556;2022-07-19T09:12:19;33.80;46.30
5419;DHT22;2732;52.092;11.556;2022-07-19T09:17:19;34.20;46.60
5419;DHT22;2732;52.092;11.556;2022-07-19T09:22:20;34.70;45.40
5419;DHT22;2732;52.092;11.556;2022-07-19T09:27:23;35.30;45.90
5419;DHT22;2732;52.092;11.556;2022-07-19T09:32:26;35.70;46.80
5419;DHT22;2732;52.092;11.556;2022-07-19T09:37:30;36.10;47.10
5419;DHT22;2732;52.092;11.556;2022-07-19T09:42:40;36.50;44.50
5419;DHT22;2732;52.092;11.556;2022-07-19T09:47:44;36.90;46.00
5419;DHT22;2732;52.092;11.556;2022-07-19T09:52:48;36.50;46.30
5419;DHT22;2732;52.092;11.556;2022-07-19T09:57:50;36.20;43.10
5419;DHT22;2732;52.092;11.556;2022-07-19T10:02:53;36.40;45.10
5419;DHT22;2732;52.092;11.556;2022-07-19T10:08:05;36.70;44.90
5419;DHT22;2732;52.092;11.556;2022-07-19T10:13:06;37.00;44.90
5419;DHT22;2732;52.092;11.556;2022-07-19T10:18:17;37.40;44.00
5419;DHT22;2732;52.092;11.556;2022-07-19T10:23:27;37.80;41.50
5419;DHT22;2732;52.092;11.556;2022-07-19T10:28:34;38.50;42.60
5419;DHT22;2732;52.092;11.556;2022-07-19T10:33:37;38.90;42.10
5419;DHT22;2732;52.092;11.556;2022-07-19T10:38:38;39.20;41.50
5419;DHT22;2732;52.092;11.556;2022-07-19T10:44:07;39.30;40.90
5419;DHT22;2732;52.092;11.556;2022-07-19T10:49:09;39.60;40.60
5419;DHT22;2732;52.092;11.556;2022-07-19T10:54:10;40.00;39.50
5419;DHT22;2732;52.092;11.556;2022-07-19T10:59:12;39.90;39.20
5419;DHT22;2732;52.092;11.556;2022-07-19T11:04:23;40.00;39.20
5419;DHT22;2732;52.092;11.556;2022-07-19T11:09:39;40.20;38.80
5419;DHT22;2732;52.092;11.556;2022-07-19T11:14:47;40.40;38.40
5419;DHT22;2732;52.092;11.556;2022-07-19T11:25:12;40.80;37.50
5419;DHT22;2732;52.092;11.556;2022-07-19T11:30:15;40.90;37.50
5419;DHT22;2732;52.092;11.556;2022-07-19T11:35:15;40.90;36.70
5419;DHT22;2732;52.092;11.556;2022-07-19T11:40:17;40.80;36.10
5419;DHT22;2732;52.092;11.556;2022-07-19T11:45:20;40.90;35.80
5419;DHT22;2732;52.092;11.556;2022-07-19T11:50:24;40.80;35.70
5419;DHT22;2732;52.092;11.556;2022-07-19T11:55:36;40.90;36.40
5419;DHT22;2732;52.092;11.556;2022-07-19T12:00:38;41.40;34.00
5419;DHT22;2732;52.092;11.556;2022-07-19T12:06:02;41.80;34.60
5419;DHT22;2732;52.092;11.556;2022-07-19T12:11:23;42.40;34.80
5419;DHT22;2732;52.092;11.556;2022-07-19T12:16:29;42.40;34.20
5419;DHT22;2732;52.092;11.556;2022-07-19T12:26:35;42.60;33.40
5419;DHT22;2732;52.092;11.556;2022-07-19T12:31:45;42.70;32.90
5419;DHT22;2732;52.092;11.556;2022-07-19T12:36:47;42.90;32.50
5419;DHT22;2732;52.092;11.556;2022-07-19T12:41:58;43.00;33.60
5419;DHT22;2732;52.092;11.556;2022-07-19T12:47:02;42.90;33.60
5419;DHT22;2732;52.092;11.556;2022-07-19T12:52:03;42.80;32.80
5419;DHT22;2732;52.092;11.556;2022-07-19T12:57:04;42.80;32.00
5419;DHT22;2732;52.092;11.556;2022-07-19T13:02:11;42.70;31.90
5419;DHT22;2732;52.092;11.556;2022-07-19T13:07:13;42.50;33.10
5419;DHT22;2732;52.092;11.556;2022-07-19T13:12:14;42.50;33.70
5419;DHT22;2732;52.092;11.556;2022-07-19T13:17:15;42.60;32.80
5419;DHT22;2732;52.092;11.556;2022-07-19T13:22:16;42.80;32.60
5419;DHT22;2732;52.092;11.556;2022-07-19T13:27:17;43.00;31.70
5419;DHT22;2732;52.092;11.556;2022-07-19T13:32:17;43.10;31.10
5419;DHT22;2732;52.092;11.556;2022-07-19T13:37:18;43.30;32.80
5419;DHT22;2732;52.092;11.556;2022-07-19T13:42:19;43.40;33.10
5419;DHT22;2732;52.092;11.556;2022-07-19T13:47:19;43.50;33.00
5419;DHT22;2732;52.092;11.556;2022-07-19T13:52:20;43.40;32.30
5419;DHT22;2732;52.092;11.556;2022-07-19T13:57:21;43.50;32.30
5419;DHT22;2732;52.092;11.556;2022-07-19T14:02:21;43.50;32.40
5419;DHT22;2732;52.092;11.556;2022-07-19T14:07:22;43.50;31.20
5419;DHT22;2732;52.092;11.556;2022-07-19T14:12:22;43.40;31.10
5419;DHT22;2732;52.092;11.556;2022-07-19T14:17:23;43.30;31.10
5419;DHT22;2732;52.092;11.556;2022-07-19T14:22:24;43.30;31.80
5419;DHT22;2732;52.092;11.556;2022-07-19T14:27:24;43.30;32.20
5419;DHT22;2732;52.092;11.556;2022-07-19T14:32:25;43.40;32.80
5419;DHT22;2732;52.092;11.556;2022-07-19T14:37:26;43.40;31.00
5419;DHT22;2732;52.092;11.556;2022-07-19T14:42:27;43.30;30.90
5419;DHT22;2732;52.092;11.556;2022-07-19T14:47:32;43.10;30.80
5419;DHT22;2732;52.092;11.556;2022-07-19T14:52:33;43.00;30.40
5419;DHT22;2732;52.092;11.556;2022-07-19T14:57:34;43.00;30.20
5419;DHT22;2732;52.092;11.556;2022-07-19T15:02:35;43.00;30.20
5419;DHT22;2732;52.092;11.556;2022-07-19T15:07:36;42.90;30.10
5419;DHT22;2732;52.092;11.556;2022-07-19T15:12:36;42.90;30.00
5419;DHT22;2732;52.092;11.556;2022-07-19T15:17:37;42.90;29.60
5419;DHT22;2732;52.092;11.556;2022-07-19T15:22:38;42.90;29.20
5419;DHT22;2732;52.092;11.556;2022-07-19T15:27:39;42.80;28.80
5419;DHT22;2732;52.092;11.556;2022-07-19T15:32:41;42.80;28.80
5419;DHT22;2732;52.092;11.556;2022-07-19T15:37:42;42.70;29.00
5419;DHT22;2732;52.092;11.556;2022-07-19T15:42:52;42.60;29.10
5419;DHT22;2732;52.092;11.556;2022-07-19T16:00:15;42.30;28.70
5419;DHT22;2732;52.092;11.556;2022-07-19T16:05:16;42.20;29.30
5419;DHT22;2732;52.092;11.556;2022-07-19T16:10:17;42.00;30.00
5419;DHT22;2732;52.092;11.556;2022-07-19T16:15:18;41.60;28.90
5419;DHT22;2732;52.092;11.556;2022-07-19T16:20:19;41.40;28.80
5419;DHT22;2732;52.092;11.556;2022-07-19T16:25:20;40.90;28.60
5419;DHT22;2732;52.092;11.556;2022-07-19T16:30:21;40.40;29.10
5419;DHT22;2732;52.092;11.556;2022-07-19T16:35:22;39.90;29.80
5419;DHT22;2732;52.092;11.556;2022-07-19T16:40:23;39.40;31.20
5419;DHT22;2732;52.092;11.556;2022-07-19T16:45:23;38.80;32.90
5419;DHT22;2732;52.092;11.556;2022-07-19T16:50:24;38.30;34.30
5419;DHT22;2732;52.092;11.556;2022-07-19T16:55:26;37.90;34.40
5419;DHT22;2732;52.092;11.556;2022-07-19T17:00:27;37.50;35.80
5419;DHT22;2732;52.092;11.556;2022-07-19T17:05:28;37.40;38.00
5419;DHT22;2732;52.092;11.556;2022-07-19T17:10:29;37.20;38.90
5419;DHT22;2732;52.092;11.556;2022-07-19T17:15:30;37.00;39.70
5419;DHT22;2732;52.092;11.556;2022-07-19T17:20:31;36.80;40.90
5419;DHT22;2732;52.092;11.556;2022-07-19T17:25:32;36.80;41.90
5419;DHT22;2732;52.092;11.556;2022-07-19T17:30:33;36.80;41.80
5419;DHT22;2732;52.092;11.556;2022-07-19T17:35:34;36.90;41.20
5419;DHT22;2732;52.092;11.556;2022-07-19T17:40:35;36.90;39.40
5419;DHT22;2732;52.092;11.556;2022-07-19T17:45:36;36.90;37.80
5419;DHT22;2732;52.092;11.556;2022-07-19T17:50:37;36.80;36.50
5419;DHT22;2732;52.092;11.556;2022-07-19T17:55:38;36.70;36.40
5419;DHT22;2732;52.092;11.556;2022-07-19T18:00:39;36.40;36.20
5419;DHT22;2732;52.092;11.556;2022-07-19T18:05:40;36.20;36.60
5419;DHT22;2732;52.092;11.556;2022-07-19T18:10:41;35.80;36.90
5419;DHT22;2732;52.092;11.556;2022-07-19T18:15:42;35.50;36.70
5419;DHT22;2732;52.092;11.556;2022-07-19T18:20:42;35.20;37.50
5419;DHT22;2732;52.092;11.556;2022-07-19T18:25:43;34.80;38.40
5419;DHT22;2732;52.092;11.556;2022-07-19T18:30:44;34.50;39.20
5419;DHT22;2732;52.092;11.556;2022-07-19T18:35:45;34.20;40.10
5419;DHT22;2732;52.092;11.556;2022-07-19T18:40:47;33.80;40.50
5419;DHT22;2732;52.092;11.556;2022-07-19T18:45:48;33.50;40.60
5419;DHT22;2732;52.092;11.556;2022-07-19T18:50:48;33.20;40.30
5419;DHT22;2732;52.092;11.556;2022-07-19T18:55:49;32.90;40.40
5419;DHT22;2732;52.092;11.556;2022-07-19T19:00:50;32.70;40.50
5419;DHT22;2732;52.092;11.556;2022-07-19T19:05:50;32.40;41.00
5419;DHT22;2732;52.092;11.556;2022-07-19T19:10:51;32.10;41.40
5419;DHT22;2732;52.092;11.556;2022-07-19T19:15:52;31.80;42.00
5419;DHT22;2732;52.092;11.556;2022-07-19T19:20:53;31.50;42.60
5419;DHT22;2732;52.092;11.556;2022-07-19T19:25:53;31.20;43.30
5419;DHT22;2732;52.092;11.556;2022-07-19T19:30:54;31.00;43.70
5419;DHT22;2732;52.092;11.556;2022-07-19T19:35:55;30.70;43.80
5419;DHT22;2732;52.092;11.556;2022-07-19T19:40:55;30.50;43.50
5419;DHT22;2732;52.092;11.556;2022-07-19T19:45:56;30.30;42.50
5419;DHT22;2732;52.092;11.556;2022-07-19T19:50:57;30.10;42.00
5419;DHT22;2732;52.092;11.556;2022-07-19T19:55:57;29.90;41.50
5419;DHT22;2732;52.092;11.556;2022-07-19T20:00:58;29.70;41.90
5419;DHT22;2732;52.092;11.556;2022-07-19T20:06:00;29.50;42.10
5419;DHT22;2732;52.092;11.556;2022-07-19T20:11:01;29.30;42.40
5419;DHT22;2732;52.092;11.556;2022-07-19T20:16:02;29.10;42.60
5419;DHT22;2732;52.092;11.556;2022-07-19T20:21:03;28.90;43.50
5419;DHT22;2732;52.092;11.556;2022-07-19T20:26:05;28.70;43.50
5419;DHT22;2732;52.092;11.556;2022-07-19T20:31:06;28.50;44.20
5419;DHT22;2732;52.092;11.556;2022-07-19T20:36:08;28.30;45.00
5419;DHT22;2732;52.092;11.556;2022-07-19T20:41:08;28.10;45.70
5419;DHT22;2732;52.092;11.556;2022-07-19T20:46:09;27.90;46.80
5419;DHT22;2732;52.092;11.556;2022-07-19T20:51:10;27.70;47.20
5419;DHT22;2732;52.092;11.556;2022-07-19T20:56:10;27.60;48.20
5419;DHT22;2732;52.092;11.556;2022-07-19T21:01:11;27.40;47.50
5419;DHT22;2732;52.092;11.556;2022-07-19T21:06:12;27.20;48.10
5419;DHT22;2732;52.092;11.556;2022-07-19T21:11:13;27.00;48.80
5419;DHT22;2732;52.092;11.556;2022-07-19T21:16:13;26.80;49.10
5419;DHT22;2732;52.092;11.556;2022-07-19T21:21:14;26.70;50.00
5419;DHT22;2732;52.092;11.556;2022-07-19T21:26:14;26.50;49.70
5419;DHT22;2732;52.092;11.556;2022-07-19T21:31:15;26.30;49.50
5419;DHT22;2732;52.092;11.556;2022-07-19T21:36:16;26.20;49.80
5419;DHT22;2732;52.092;11.556;2022-07-19T21:41:16;26.10;49.80
5419;DHT22;2732;52.092;11.556;2022-07-19T21:46:17;25.90;50.00
5419;DHT22;2732;52.092;11.556;2022-07-19T21:51:17;25.80;50.30
5419;DHT22;2732;52.092;11.556;2022-07-19T21:56:18;25.60;50.60
5419;DHT22;2732;52.092;11.556;2022-07-19T22:01:19;25.40;51.00
5419;DHT22;2732;52.092;11.556;2022-07-19T22:06:20;25.20;51.90
5419;DHT22;2732;52.092;11.556;2022-07-19T22:11:20;25.10;52.40
5419;DHT22;2732;52.092;11.556;2022-07-19T22:16:21;24.90;52.70
5419;DHT22;2732;52.092;11.556;2022-07-19T22:21:22;24.80;53.10
5419;DHT22;2732;52.092;11.556;2022-07-19T22:26:23;24.60;53.20
5419;DHT22;2732;52.092;11.556;2022-07-19T22:31:24;24.40;53.60
5419;DHT22;2732;52.092;11.556;2022-07-19T22:36:25;24.30;53.90
5419;DHT22;2732;52.092;11.556;2022-07-19T22:41:26;24.10;54.00
5419;DHT22;2732;52.092;11.556;2022-07-19T22:46:28;24.00;54.20
5419;DHT22;2732;52.092;11.556;2022-07-19T22:51:28;23.80;54.30
5419;DHT22;2732;52.092;11.556;2022-07-19T22:56:29;23.70;54.70
5419;DHT22;2732;52.092;11.556;2022-07-19T23:01:30;23.50;54.80
5419;DHT22;2732;52.092;11.556;2022-07-19T23:06:30;23.40;55.10
5419;DHT22;2732;52.092;11.556;2022-07-19T23:11:31;23.20;55.20
5419;DHT22;2732;52.092;11.556;2022-07-19T23:16:31;23.10;55.70
5419;DHT22;2732;52.092;11.556;2022-07-19T23:21:32;22.90;55.80
5419;DHT22;2732;52.092;11.556;2022-07-19T23:26:33;22.80;55.90
5419;DHT22;2732;52.092;11.556;2022-07-19T23:31:33;22.60;56.10
5419;DHT22;2732;52.092;11.556;2022-07-19T23:36:34;22.50;56.20
5419;DHT22;2732;52.092;11.556;2022-07-19T23:41:35;22.40;56.50
5419;DHT22;2732;52.092;11.556;2022-07-19T23:46:35;22.20;56.80
5419;DHT22;2732;52.092;11.556;2022-07-19T23:51:37;22.10;57.10
5419;DHT22;2732;52.092;11.556;2022-07-19T23:56:38;21.90;57.90
