sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:00:18;24.60;96.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:03:21;24.60;96.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:06:25;24.50;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:09:27;24.50;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:12:29;24.50;96.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:18:38;24.40;96.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:21:41;24.40;96.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:24:43;24.40;96.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:27:46;24.40;96.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:30:48;24.30;96.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:33:49;24.30;96.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:36:53;24.30;96.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:39:55;24.30;96.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:42:57;24.20;96.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:45:59;24.20;96.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:49:02;24.20;96.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:52:07;24.20;96.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:55:11;24.20;96.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T00:58:16;24.10;96.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:01:19;24.10;96.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:04:21;24.10;96.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:07:25;24.10;96.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:10:27;24.00;96.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:13:30;24.00;96.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:16:33;24.00;96.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:19:35;24.00;96.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:22:39;24.00;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:25:41;24.00;96.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:28:45;24.00;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:31:47;24.00;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:34:49;24.00;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:37:53;24.00;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:40:58;23.90;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:44:00;23.90;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:47:02;23.90;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:50:06;23.90;96.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:53:12;23.80;96.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:56:14;23.80;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T01:59:16;23.80;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:02:18;23.80;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:05:20;23.70;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:08:24;23.70;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:11:26;23.70;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:14:39;23.70;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:17:41;23.60;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:20:43;23.60;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:23:47;23.60;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:26:50;23.60;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:29:52;23.60;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:32:55;23.60;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:35:57;23.50;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:39:01;23.50;96.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:42:03;23.50;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:45:06;23.50;96.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:48:09;23.50;96.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:51:11;23.40;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:54:15;23.40;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T02:57:17;23.40;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:00:20;23.40;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:03:22;23.40;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:06:53;23.40;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:09:57;23.30;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:12:59;23.30;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:16:01;23.30;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:19:03;23.30;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:22:06;23.30;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:25:10;23.20;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:28:12;23.20;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:31:14;23.20;97.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:34:16;23.10;97.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:37:19;23.10;97.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:40:22;23.10;97.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:43:25;23.10;97.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:46:27;23.10;97.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:49:30;23.10;97.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:52:32;23.10;97.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:55:36;23.00;97.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T03:58:38;23.00;98.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:01:40;23.00;98.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:04:43;23.00;98.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:07:45;23.00;98.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:10:48;23.00;98.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:13:51;23.00;98.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:16:53;22.90;98.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:19:55;22.90;98.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:22:57;22.90;98.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:26:01;22.90;98.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:29:03;22.90;98.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:32:06;23.00;98.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:35:08;23.00;98.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:38:11;23.00;98.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:41:15;23.00;98.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:44:18;23.00;98.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:47:20;23.00;98.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:50:22;23.10;98.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:53:25;23.10;98.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:56:29;23.10;98.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T04:59:31;23.10;98.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:02:33;23.10;98.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:05:35;23.10;97.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:08:37;23.10;98.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:11:41;23.10;98.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:14:44;23.10;98.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:17:46;23.20;98.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:20:48;23.20;97.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:23:50;23.20;97.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:26:54;23.20;97.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:29:56;23.20;97.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:32:59;23.20;97.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:36:01;23.20;97.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:39:03;23.20;97.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:42:07;23.20;97.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:45:11;23.20;97.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:48:13;23.20;97.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:51:15;23.20;97.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:54:17;23.20;97.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T05:57:21;23.20;97.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:00:23;23.20;97.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:03:25;23.20;97.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:06:28;23.30;97.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:09:31;23.20;97.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:12:35;23.30;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:15:37;23.30;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:18:39;23.30;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:21:42;23.30;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:24:44;23.30;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:27:47;23.30;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:30:49;23.30;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:33:51;23.30;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:36:53;23.30;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:39:55;23.30;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:42:59;23.30;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:46:01;23.30;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:49:03;23.30;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:52:06;23.30;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:55:08;23.30;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T06:58:12;23.30;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:01:15;23.30;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:04:19;23.40;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:07:21;23.40;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:10:23;23.40;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:13:27;23.40;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:16:29;23.40;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:19:32;23.40;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:22:34;23.40;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:25:37;23.40;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:28:41;23.40;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:31:43;23.40;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:34:45;23.40;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:37:48;23.40;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:40:50;23.40;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:43:54;23.50;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:46:56;23.50;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:49:58;23.50;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:53:01;23.50;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:56:03;23.50;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T07:59:07;23.50;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:02:09;23.50;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:05:12;23.50;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:08:14;23.50;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:11:17;23.50;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:14:20;23.60;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:17:23;23.60;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:20:25;23.60;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:23:27;23.60;97.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:26:30;23.60;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:29:34;23.60;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:32:36;23.60;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:35:39;23.60;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:38:41;23.70;96.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:41:43;23.70;96.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:44:50;23.70;96.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:47:54;23.70;96.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:50:58;23.70;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:54:01;23.70;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T08:57:04;23.70;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:00:27;23.70;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:03:29;23.80;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:06:40;23.80;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:09:44;23.80;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:13:04;23.80;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:16:10;23.80;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:19:12;23.80;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:22:16;23.80;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:25:33;23.80;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:28:36;23.80;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:31:58;23.80;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:35:02;23.80;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:38:26;23.80;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:41:28;23.80;96.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:44:31;23.80;96.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:47:36;23.80;96.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:50:39;23.90;96.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:53:43;23.90;96.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:56:46;23.90;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T09:59:52;23.90;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:02:59;23.90;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:06:02;23.90;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:09:08;23.90;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:12:11;23.90;97.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:15:16;23.90;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:18:25;24.00;97.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:21:30;24.00;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:24:48;24.00;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:27:52;24.00;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:30:56;24.00;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:34:02;24.00;97.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:37:05;24.00;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:40:08;24.00;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:43:12;24.00;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:46:15;24.00;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:49:43;24.00;97.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:52:46;24.10;97.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:56:16;24.10;97.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T10:59:33;24.10;97.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:02:38;24.10;97.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:05:47;24.10;97.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:08:54;24.10;97.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:11:57;24.10;97.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:15:01;24.10;97.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:18:08;24.20;97.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:21:13;24.20;97.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:24:20;24.20;97.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:27:23;24.20;97.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:30:27;24.20;97.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:33:30;24.20;97.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:36:34;24.30;97.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:39:46;24.30;97.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:42:50;24.30;97.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:45:53;24.30;97.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:48:56;24.30;97.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:52:00;24.30;98.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:55:03;24.30;98.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T11:58:07;24.30;98.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:01:10;24.40;98.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:04:13;24.40;98.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:07:18;24.40;98.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:10:41;24.40;98.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:13:44;24.40;98.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:16:48;24.50;98.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:20:00;24.50;98.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:23:15;24.50;98.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:26:19;24.50;98.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:29:24;24.50;98.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:32:31;24.60;98.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:35:43;24.60;98.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:38:48;24.60;98.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:41:59;24.60;98.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:45:03;24.60;98.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:48:07;24.60;98.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:51:11;24.70;98.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:54:15;24.70;98.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T12:57:17;24.70;98.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:00:21;24.70;98.70
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:03:24;24.70;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:06:26;24.80;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:09:30;24.80;98.80
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:12:33;24.80;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:15:35;24.80;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:21:44;24.90;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:24:47;24.90;98.90
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:27:49;24.90;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:30:51;24.90;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:33:53;25.00;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:36:55;25.00;99.00
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:39:58;25.00;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:43:02;25.00;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:46:04;25.00;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:49:06;25.00;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:52:09;25.10;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:55:12;25.10;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T13:58:15;25.10;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:01:17;25.10;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:04:19;25.20;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:07:22;25.20;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:10:25;25.20;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:13:28;25.20;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:16:31;25.20;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:19:33;25.30;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:22:38;25.30;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:25:42;25.30;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:28:44;25.30;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:31:46;25.30;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:34:49;25.40;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:37:51;25.40;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:40:55;25.40;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:43:58;25.40;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:47:01;25.50;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:50:05;25.50;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:53:09;25.50;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:56:13;25.50;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T14:59:16;25.50;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:02:19;25.50;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:05:21;25.60;99.50
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:08:23;25.60;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:11:27;25.60;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:14:33;25.60;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:17:35;25.60;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:20:38;25.70;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:23:41;25.70;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:26:45;25.70;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:29:48;25.80;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:32:50;25.80;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:35:52;25.80;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:38:54;25.80;99.60
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:41:58;25.80;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:45:00;25.80;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:48:03;25.80;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:51:06;25.80;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T15:54:09;25.90;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:00:19;25.90;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:03:21;26.00;99.40
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:06:23;26.00;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:09:25;26.00;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:12:27;26.00;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:15:31;26.00;99.30
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:18:34;26.00;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:21:36;26.10;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:24:38;26.10;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:27:42;26.10;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:30:46;26.10;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:33:48;26.10;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:36:51;26.10;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:39:53;26.20;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:42:56;26.20;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:45:59;26.20;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:49:02;26.20;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:52:05;26.20;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:55:08;26.30;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T16:58:12;26.20;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T17:01:15;26.30;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T17:04:18;26.30;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T17:07:20;26.30;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T17:10:23;26.30;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T17:13:25;26.40;99.20
11256;HTU21D;5685;52.384;13.420;2022-07-19T17:16:29;26.40;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T17:19:32;26.40;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T17:22:35;26.40;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T17:25:37;26.40;99.10
11256;HTU21D;5685;52.384;13.420;2022-07-19T17:28:39;26.40;99.10
