sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:01:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:01:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:03:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:03:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:05:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:06:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:08:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:08:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:10:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:10:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:11:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:11:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:13:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:13:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:15:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:16:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:16:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:17:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:17:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:18:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:20:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:20:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:22:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:23:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:25:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:25:47;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:27:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:28:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:30:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:30:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:32:10;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:32:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:33:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:33:51;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:34:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:34:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:37:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:37:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:38:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:38:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:39:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:40:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:40:52;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:41:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:41:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:42:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:43:01;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:43:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:45:27;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:45:57;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:47:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:47:44;4;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:48:14;4;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:48:45;4;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:50:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:50:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:51:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:51:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:52:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:53:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:53:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:54:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:55:51;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:56:22;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:56:57;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:57:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:58:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T00:59:57;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:00:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:02:22;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:02:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:04:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:05:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:06:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:06:42;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:07:12;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:07:43;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:09:36;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:10:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:12:01;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:12:32;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:14:26;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:14:57;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:16:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:17:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:19:16;7;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:19:46;7;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:21:41;8;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:22:12;8;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:24:06;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:24:36;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:26:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:27:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:28:56;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:29:26;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:31:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:31:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:33:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:34:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:36:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:36:42;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:38:37;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:39:07;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:41:01;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:41:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:43:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:43:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:45:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:46:22;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:48:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:48:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:50:41;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:51:11;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:53:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:53:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:55:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:56:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:57:56;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-19T01:58:26;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:00:21;8;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:00:51;8;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:02:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:03:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:05:11;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:05:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:07:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:08:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:10:01;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:10:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:12:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:12:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:14:51;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:15:21;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:17:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:17:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:19:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:20:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:22:06;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:22:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:24:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:25:02;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:26:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:27:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:29:21;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:29:51;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:31:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:32:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:34:11;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:34:41;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:36:36;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:37:06;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:39:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:39:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:41:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:41:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:43:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:44:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:46:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:46:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:48:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:49:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:51:09;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:51:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:53:31;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:54:01;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:55:56;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:56:26;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:58:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T02:58:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:00:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:01:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:03:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:03:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:05:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:06:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:08:01;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:08:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:10:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:10:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:12:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:13:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:15:16;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:15:46;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:17:41;5;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:18:11;5;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:20:07;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:20:37;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:22:31;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:23:01;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:24:56;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:25:26;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:27:21;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:27:51;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:29:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:30:16;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:32:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:32:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:34:36;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:35:06;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:37:01;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:37:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:39:26;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:39:56;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:41:51;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:42:21;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:44:16;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:44:46;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:46:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:47:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:49:06;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:49:37;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:51:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:52:01;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:53:56;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:54:26;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:56:21;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:56:51;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:58:47;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T03:59:17;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:01:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:01:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:03:37;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:04:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:06:01;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:06:31;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:08:26;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:08:56;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:10:51;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:11:21;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:13:16;8;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:13:46;8;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:15:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:16:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:18:05;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:18:37;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:20:30;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:21:01;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:22:56;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:23:26;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:25:21;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:25:51;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:27:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:28:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:30:11;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:30:41;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:32:36;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:33:06;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:35:01;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:35:32;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:37:26;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:37:56;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:39:51;10;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:40:21;10;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:42:16;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:42:46;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:44:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:45:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:47:06;6;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:47:36;6;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:49:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:50:01;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:51:56;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:52:26;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:54:21;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:54:51;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:56:45;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:57:16;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:59:11;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T04:59:41;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:01:35;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:02:06;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:02:54;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:03:25;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:04:00;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:04:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:06:25;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:06:56;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:08:51;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:09:25;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:11:15;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:11:46;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:13:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:14:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:16:06;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:16:36;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:18:30;11;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:19:01;11;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:20:55;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:21:26;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:21:56;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:22:26;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:23:28;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:23:58;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:25:51;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:26:22;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:26:52;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:27:23;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:28:11;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:28:41;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:30:35;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:31:06;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:33:00;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:33:31;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:35:36;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:36:06;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:37:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:38:21;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:40:15;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:40:46;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:42:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:43:12;3;3;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:45:06;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:45:36;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:47:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:48:01;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:49:55;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:50:26;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:52:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:52:51;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:54:45;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:55:16;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:57:12;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:57:42;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T05:59:35;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:00:06;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:02:01;10;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:02:31;10;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:04:25;6;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:04:56;6;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:06:50;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:07:21;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:09:15;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:09:46;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:11:41;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:12:12;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:14:06;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:14:37;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:16:30;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:17:01;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:18:55;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:19:26;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:21:21;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:21:52;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:23:46;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:24:17;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:26:12;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:26:42;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:28:36;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:29:06;7;7;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:31:00;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:31:31;6;6;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:33:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:33:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:35:50;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:36:21;8;8;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:38:15;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:38:47;5;5;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:40:41;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:41:12;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:43:05;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:43:36;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:45:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:46:01;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:47:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:48:26;4;4;
69756;PMS5003;57239;51.984;5.748;2022-07-19T06:50:21;4;4;
