sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:00:19;9.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:00:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:00:51;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:00:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:01:23;9.0;9.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:01:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:01:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:01:55;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:02:26;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:02:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:02:58;8.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:02:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:03:30;9.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:03:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:04:02;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:04:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:04:34;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:04:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:05:07;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:05:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:05:40;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:05:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:06:12;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:06:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:06:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:06:44;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:07:15;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:07:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:07:47;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:07:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:08:19;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:08:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:08:51;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:08:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:09:23;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:09:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:09:55;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:09:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:10:27;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:10:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:11:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:11:00;8.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:11:31;8.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:11:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:12:03;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:12:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:12:35;9.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:12:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:13:08;10.0;10.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:13:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:13:40;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:13:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:14:11;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:14:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:14:43;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:14:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:15:15;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:15:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:15:47;10.0;9.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:15:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:16:19;8.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:16:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:16:50;9.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:16:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:17:22;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:17:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:17:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:17:54;8.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:18:25;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:18:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:18:57;9.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:18:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:19:29;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:19:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:20:01;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:20:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:20:33;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:20:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:21:04;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:21:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:21:36;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:21:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:22:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:22:08;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:22:39;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:22:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:23:11;6.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:23:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:23:42;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:23:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:24:14;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:24:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:24:46;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:24:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:25:17;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:25:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:25:49;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:25:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:26:21;8.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:26:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:26:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:26:53;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:27:24;6.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:27:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:27:56;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:27:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:28:28;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:28:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:29:01;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:29:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:29:33;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:29:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:30:05;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:30:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:30:37;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:30:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:31:09;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:31:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:31:41;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:31:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:32:13;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:32:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:32:45;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:32:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:33:16;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:33:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:33:48;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:33:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:34:20;9.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:34:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:34:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:34:52;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:35:23;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:35:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:35:55;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:35:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:36:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:36:27;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:36:58;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:36:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:37:30;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:37:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:38:03;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:38:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:38:35;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:38:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:39:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:39:07;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:39:38;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:39:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:40:10;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:40:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:40:42;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:40:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:41:14;6.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:41:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:41:46;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:41:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:42:17;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:42:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:42:49;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:42:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:43:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:43:22;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:43:53;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:43:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:44:26;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:44:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:44:58;8.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:44:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:45:30;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:45:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:46:01;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:46:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:46:33;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:46:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:47:05;9.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:47:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:47:37;6.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:47:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:48:09;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:48:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:48:40;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:48:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:49:13;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:49:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:49:44;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:49:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:50:16;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:50:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:50:48;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:50:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:51:20;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:51:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:51:52;8.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:51:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:52:25;9.0;9.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:52:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:52:59;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:53:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:53:34;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:53:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:54:07;9.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:54:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:54:41;8.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:54:42;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:55:13;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:55:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:55:47;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:55:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:56:21;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:56:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:56:55;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:56:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:57:29;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:57:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:58:02;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:58:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:58:34;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:58:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:59:07;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:59:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:59:39;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T00:59:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:00:12;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:00:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:00:45;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:00:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:01:16;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:01:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:01:49;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:01:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:02:22;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:02:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:02:53;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:02:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:03:25;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:03:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:03:57;8.0;8.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:03:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:04:29;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:04:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:05:02;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:05:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:05:34;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:05:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:06:07;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:06:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:06:40;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:06:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:07:12;8.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:07:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:07:44;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:07:45;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:08:16;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:08:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:08:48;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:08:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:09:20;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:09:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:09:51;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:09:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:10:23;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:10:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:10:56;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:10:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:11:29;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:11:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:12:01;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:12:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:12:33;8.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:12:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:13:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:13:06;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:13:37;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:13:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:14:09;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:14:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:14:40;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:14:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:15:13;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:15:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:15:46;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:15:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:16:18;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:16:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:16:49;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:16:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:17:21;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:17:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:17:55;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:17:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:18:27;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:18:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:18:58;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:18:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:19:30;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:19:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:20:03;7.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:20:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:20:35;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:20:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:21:07;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:21:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:21:47;6.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:21:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:22:19;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:22:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:22:52;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:22:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:23:23;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:23:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:23:55;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:23:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:24:27;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:24:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:24:58;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:24:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:25:31;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:25:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:26:04;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:26:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:26:36;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:26:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:27:12;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:27:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:27:44;8.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:27:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:28:17;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:28:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:28:49;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:28:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:29:21;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:29:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:29:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:29:53;6.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:30:25;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:30:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:30:57;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:30:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:31:29;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:31:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:32:01;7.0;7.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:32:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:32:33;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:32:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:33:05;6.0;6.0;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:33:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-07-19T01:33:38;7.0;7.0;
