sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66149;PMS5003;52952;50.904;20.648;2022-07-19T00:07:05;14;13;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T00:14:16;14;13;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T00:21:19;14;13;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T00:28:02;14;13;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T00:35:04;13;13;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T00:42:19;13;13;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T00:49:20;13;13;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T00:56:02;13;13;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T01:00:09;13;13;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T01:07:02;13;13;10
66149;PMS5003;52952;50.904;20.648;2022-07-19T01:14:04;13;13;10
66149;PMS5003;52952;50.904;20.648;2022-07-19T01:21:38;13;13;10
66149;PMS5003;52952;50.904;20.648;2022-07-19T01:28:19;13;13;10
66149;PMS5003;52952;50.904;20.648;2022-07-19T01:35:24;12;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T01:42:16;12;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T01:49:10;12;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T01:56:14;12;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T02:00:09;12;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T02:07:16;9;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T02:14:02;9;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T02:21:05;9;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T02:28:02;9;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T02:35:16;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T02:42:03;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T02:49:23;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T02:56:05;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T03:00:13;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T03:07:14;8;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-19T03:14:03;8;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-19T03:21:03;8;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-19T03:28:18;8;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-19T03:35:21;10;9;8
66149;PMS5003;52952;50.904;20.648;2022-07-19T03:42:03;10;9;8
66149;PMS5003;52952;50.904;20.648;2022-07-19T03:49:03;10;9;8
66149;PMS5003;52952;50.904;20.648;2022-07-19T03:56:21;10;9;8
66149;PMS5003;52952;50.904;20.648;2022-07-19T04:00:01;10;9;8
66149;PMS5003;52952;50.904;20.648;2022-07-19T04:07:17;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-19T04:14:05;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-19T04:21:02;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-19T04:28:05;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-19T04:35:13;12;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T04:42:02;12;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T04:49:06;12;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T04:56:16;12;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T05:00:04;12;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T05:07:17;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T05:14:06;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T05:21:15;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T05:28:19;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T05:35:09;13;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-19T05:42:15;13;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-19T05:49:20;13;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-19T05:56:09;13;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-19T06:00:18;13;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-19T06:07:01;12;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T06:14:17;12;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T06:21:10;12;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T06:28:07;12;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T06:35:20;14;14;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T06:42:17;14;14;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T06:49:18;14;14;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T06:56:09;14;14;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T07:00:18;14;14;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T07:07:03;18;18;13
66149;PMS5003;52952;50.904;20.648;2022-07-19T07:14:02;18;18;13
66149;PMS5003;52952;50.904;20.648;2022-07-19T07:21:07;18;18;13
66149;PMS5003;52952;50.904;20.648;2022-07-19T07:28:17;18;18;13
66149;PMS5003;52952;50.904;20.648;2022-07-19T07:35:06;25;22;16
66149;PMS5003;52952;50.904;20.648;2022-07-19T07:42:14;25;22;16
66149;PMS5003;52952;50.904;20.648;2022-07-19T07:49:22;25;22;16
66149;PMS5003;52952;50.904;20.648;2022-07-19T07:56:19;25;22;16
66149;PMS5003;52952;50.904;20.648;2022-07-19T08:00:00;25;22;16
66149;PMS5003;52952;50.904;20.648;2022-07-19T08:14:04;12;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T08:21:09;12;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T08:28:17;12;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T08:42:02;15;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T08:49:24;15;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T09:00:19;15;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T09:14:10;16;14;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T09:21:08;16;14;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T09:28:03;16;14;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T09:35:20;16;14;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T09:42:05;13;13;10
66149;PMS5003;52952;50.904;20.648;2022-07-19T09:49:19;13;13;10
66149;PMS5003;52952;50.904;20.648;2022-07-19T09:56:02;13;13;10
66149;PMS5003;52952;50.904;20.648;2022-07-19T10:00:00;13;13;10
66149;PMS5003;52952;50.904;20.648;2022-07-19T10:14:20;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T10:21:21;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T10:28:06;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T10:42:34;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T10:49:43;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T10:56:17;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T11:00:24;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T11:14:22;10;9;8
66149;PMS5003;52952;50.904;20.648;2022-07-19T11:21:07;10;9;8
66149;PMS5003;52952;50.904;20.648;2022-07-19T11:28:32;10;9;8
66149;PMS5003;52952;50.904;20.648;2022-07-19T11:42:37;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-19T11:49:18;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-19T11:56:35;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-19T12:00:01;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-19T12:14:20;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T12:21:21;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T12:28:14;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T12:35:02;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T12:42:21;9;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T12:49:02;9;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T12:56:14;9;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T13:00:29;9;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T13:07:17;9;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T13:14:09;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T13:21:05;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T13:28:03;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T13:35:08;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T13:42:14;8;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T13:49:02;8;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T13:56:18;8;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T14:00:13;8;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T14:07:17;8;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T14:14:19;9;9;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T14:21:19;9;9;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T14:28:08;9;9;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T14:35:06;9;9;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T14:42:04;11;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T14:49:02;11;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T14:56:17;11;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T15:00:24;11;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T15:07:19;11;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T15:14:16;13;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T15:21:20;13;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T15:28:04;13;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T15:35:16;13;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T15:42:17;10;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T15:49:04;10;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T15:56:04;10;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T16:00:02;10;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T16:07:19;10;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-19T16:14:18;11;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T16:21:02;11;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T16:28:10;11;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T16:39:21;11;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T16:50:10;10;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T16:56:05;10;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T17:07:19;10;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T17:21:03;11;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T17:28:06;11;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T17:35:20;11;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-19T17:49:19;13;13;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T17:56:22;13;13;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T18:00:23;13;13;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T18:07:18;13;13;9
66149;PMS5003;52952;50.904;20.648;2022-07-19T18:21:05;16;16;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T18:28:18;16;16;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T18:35:02;16;16;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T18:49:23;14;14;10
66149;PMS5003;52952;50.904;20.648;2022-07-19T18:56:09;14;14;10
66149;PMS5003;52952;50.904;20.648;2022-07-19T19:00:16;14;14;10
66149;PMS5003;52952;50.904;20.648;2022-07-19T19:07:03;14;14;10
66149;PMS5003;52952;50.904;20.648;2022-07-19T19:21:02;17;17;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T19:28:08;17;17;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T19:35:05;17;17;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T19:49:06;15;15;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T19:56:15;15;15;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T20:00:00;15;15;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T20:07:02;15;15;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T20:21:02;18;18;14
66149;PMS5003;52952;50.904;20.648;2022-07-19T20:28:01;18;18;14
66149;PMS5003;52952;50.904;20.648;2022-07-19T20:35:20;18;18;14
66149;PMS5003;52952;50.904;20.648;2022-07-19T20:49:20;18;18;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T20:56:04;18;18;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T21:00:24;18;18;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T21:07:04;18;18;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T21:21:13;21;20;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T21:28:07;21;20;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T21:35:03;21;20;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T21:49:20;17;17;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T21:56:17;17;17;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T22:00:20;17;17;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T22:07:15;17;17;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T22:14:19;17;15;10
66149;PMS5003;52952;50.904;20.648;2022-07-19T22:21:07;17;15;10
66149;PMS5003;52952;50.904;20.648;2022-07-19T22:28:15;17;15;10
66149;PMS5003;52952;50.904;20.648;2022-07-19T22:35:03;16;15;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T22:42:16;16;15;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T22:49:19;16;15;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T22:56:18;16;15;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T23:07:05;14;14;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T23:14:16;14;14;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T23:21:02;14;14;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T23:28:05;14;14;12
66149;PMS5003;52952;50.904;20.648;2022-07-19T23:35:14;16;15;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T23:42:15;16;15;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T23:49:19;16;15;11
66149;PMS5003;52952;50.904;20.648;2022-07-19T23:56:02;16;15;11
