sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:00:23;16.86;84.62
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:02:50;16.82;84.71
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:05:16;16.79;84.95
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:07:42;16.73;85.26
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:10:10;16.75;85.59
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:12:37;16.72;85.47
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:15:05;16.65;85.54
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:17:31;16.68;85.77
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:19:56;16.66;85.81
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:22:22;16.63;85.74
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:24:48;16.61;85.97
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:27:14;16.58;86.11
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:29:39;16.65;86.19
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:32:05;16.63;85.82
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:34:31;16.59;85.81
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:36:56;16.52;86.13
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:39:22;16.47;86.90
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:41:47;16.44;86.89
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:44:13;16.34;87.13
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:46:39;16.34;87.79
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:49:05;16.22;87.89
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:51:34;16.22;87.87
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:54:02;16.17;87.94
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:56:30;16.13;88.37
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T00:59:03;16.08;88.50
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:01:29;16.05;88.75
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:03:55;16.03;88.92
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:06:22;16.00;88.44
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:08:47;15.96;87.96
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:11:13;15.93;87.99
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:13:39;15.89;87.97
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:16:05;15.87;88.26
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:18:30;15.79;88.30
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:20:57;15.76;88.14
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:23:23;15.71;88.24
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:25:48;15.70;88.34
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:28:14;15.63;88.18
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:30:40;15.82;88.33
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:33:06;15.69;88.47
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:35:31;15.67;88.85
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:37:57;15.65;89.01
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:40:23;15.65;88.77
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:42:51;15.59;89.30
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:45:18;15.62;89.13
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:47:47;15.52;89.54
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:50:15;15.50;89.56
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:52:41;15.48;90.44
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:55:10;15.46;90.25
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T01:57:41;15.42;90.39
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:00:08;15.43;90.38
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:02:36;15.39;90.12
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:05:05;15.39;89.71
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:07:43;15.34;89.81
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:10:12;15.31;89.72
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:12:56;15.32;89.47
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:15:42;15.25;89.59
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:18:12;15.25;89.66
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:20:40;15.24;89.82
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:23:09;15.22;89.49
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:25:44;15.25;89.12
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:28:22;15.25;89.04
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:30:48;15.28;89.18
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:33:20;15.19;89.18
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:35:46;15.22;89.22
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:38:12;15.18;89.75
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:40:38;15.11;89.57
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:43:04;15.10;89.80
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:45:29;15.17;90.04
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:47:55;15.10;89.80
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:50:21;15.04;89.79
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:52:47;15.04;89.88
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:55:15;14.98;89.93
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T02:57:41;14.95;89.93
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:00:07;14.95;89.98
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:02:35;15.04;90.04
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:05:03;15.08;89.87
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:07:29;15.12;90.12
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:09:55;15.10;89.76
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:12:21;15.08;90.18
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:14:50;15.01;90.37
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:17:16;15.04;90.36
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:19:41;15.00;90.72
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:35:07;15.00;91.30
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:37:32;14.98;91.22
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:39:58;15.08;91.35
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:42:23;15.05;91.37
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:44:49;15.11;91.31
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:47:17;15.15;91.00
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:49:43;15.14;90.96
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:52:09;15.17;90.58
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:54:35;15.21;90.85
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:57:00;15.15;90.95
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T03:59:29;15.18;90.90
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:01:55;15.17;90.77
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:04:21;15.19;91.25
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:06:46;15.25;91.24
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:09:12;15.32;91.41
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:11:38;15.36;91.25
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:14:04;15.49;90.76
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:16:30;15.56;90.44
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:18:55;15.60;89.96
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:21:21;15.71;89.77
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:23:47;15.76;89.59
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:26:12;15.82;89.45
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:28:40;15.89;88.94
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:31:06;15.94;88.94
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:33:31;16.01;89.22
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:35:57;16.17;88.31
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:38:23;16.25;87.94
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:40:48;16.42;87.62
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:43:16;16.45;87.15
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:45:44;16.59;86.51
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:48:10;16.65;86.51
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:50:37;16.76;86.43
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:53:03;16.86;86.09
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:55:29;16.87;85.32
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T04:57:54;17.06;83.48
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:00:20;17.09;83.13
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:02:46;17.06;81.14
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:05:14;17.20;81.20
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:07:40;17.31;81.68
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:10:06;17.40;80.86
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:12:32;17.52;80.78
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:14:58;17.74;80.32
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:17:24;17.76;80.14
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:19:49;17.90;79.51
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:22:15;17.97;78.68
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:24:40;18.05;78.70
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:27:06;18.27;77.27
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:29:31;18.53;76.48
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:31:57;18.69;75.60
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:34:22;18.87;74.72
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:36:47;19.01;74.83
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:39:13;19.10;73.98
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:41:40;19.27;73.81
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:44:05;19.39;72.88
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:46:31;19.46;72.86
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:48:56;19.61;72.54
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:51:22;19.81;72.48
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:53:47;20.01;71.29
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:56:13;20.26;70.14
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T05:58:38;20.54;70.26
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:01:05;20.85;68.89
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:03:59;21.02;67.97
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:06:29;21.38;67.34
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:08:56;21.75;66.15
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:11:23;21.73;65.90
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:13:49;21.66;66.14
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:16:14;21.62;66.42
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:18:40;21.70;66.03
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:21:17;21.87;65.57
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:23:44;21.98;66.13
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:26:11;22.03;64.57
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:28:37;22.22;64.24
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:31:03;22.58;63.80
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:33:29;22.90;63.15
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:35:55;23.19;61.92
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:38:20;23.68;60.70
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:40:45;24.05;59.51
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:43:11;24.22;58.54
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:45:38;24.43;58.53
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:48:04;24.80;56.82
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:50:29;24.56;57.10
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:52:55;24.59;57.53
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:55:20;24.63;56.66
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T06:57:46;24.70;57.01
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:00:12;24.95;55.64
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:02:39;24.99;55.28
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:05:06;25.46;54.37
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:07:32;25.97;54.48
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:09:58;25.78;53.12
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:12:25;25.94;53.69
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:14:50;26.12;52.97
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:17:16;26.75;52.31
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:19:41;26.78;51.32
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:22:07;27.52;51.12
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:24:32;27.17;50.96
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:26:58;27.41;51.76
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:29:23;27.88;50.85
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:31:49;27.86;50.50
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:34:15;28.06;50.68
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:36:41;28.62;49.09
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:39:06;28.96;48.80
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:41:32;28.78;48.69
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:43:57;29.06;48.32
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:46:23;28.78;48.42
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:48:48;29.10;47.56
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:51:14;29.27;47.29
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:53:39;29.37;46.45
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:56:05;29.63;46.23
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T07:58:30;30.26;46.18
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:00:56;30.53;45.09
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:03:21;30.46;46.80
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:05:47;30.25;43.51
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:08:16;30.52;44.14
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:10:42;31.07;44.14
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:13:08;31.22;41.11
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:15:38;31.15;41.61
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:18:04;31.14;41.65
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:20:30;31.35;41.10
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:22:55;31.18;40.38
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:25:21;31.21;40.72
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:27:46;31.45;42.90
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:30:12;31.91;39.85
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:32:39;31.39;39.79
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:35:05;31.69;40.72
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:37:31;31.67;40.05
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:39:57;32.32;39.71
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:42:23;32.58;40.20
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:44:51;32.48;39.45
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:47:21;32.74;38.78
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:49:48;32.85;38.53
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:52:14;33.70;38.05
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:54:39;33.49;37.36
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:57:06;33.57;37.24
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T08:59:50;33.65;37.70
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:02:16;33.80;36.44
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:04:42;33.99;36.09
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:07:07;33.78;35.89
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:09:34;34.06;36.48
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:12:02;34.20;36.41
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:14:30;34.43;35.63
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:19:30;34.63;33.43
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:22:10;34.67;34.70
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:24:47;34.83;33.76
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:27:18;34.98;32.93
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:29:47;35.10;32.65
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:32:20;35.21;32.33
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:37:23;35.29;32.09
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:39:57;35.24;32.85
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:42:43;35.32;31.97
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:45:11;35.68;30.60
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:47:39;35.69;30.29
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:50:11;35.66;31.12
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:52:40;36.23;31.47
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:55:07;36.19;30.50
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T09:57:41;36.43;31.93
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:00:09;36.20;30.20
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:02:38;36.37;29.21
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:05:05;36.44;30.63
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:07:34;36.51;29.51
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:10:08;36.58;28.98
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:12:36;36.71;29.04
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:15:04;36.75;29.52
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:20:20;36.54;28.81
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:22:46;36.54;28.96
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:25:17;36.75;29.41
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:27:43;36.79;28.29
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:32:48;37.03;27.75
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:37:54;36.95;27.55
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:43:10;36.61;25.66
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:45:37;37.13;26.10
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:48:14;37.47;26.99
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:50:51;37.34;26.19
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:56:22;37.04;25.01
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T10:58:52;37.09;26.55
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:01:19;37.29;24.86
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:03:46;37.12;23.97
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:06:19;37.12;24.74
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:08:46;37.46;25.81
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:11:18;37.20;25.39
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:13:46;37.19;25.19
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:16:13;37.26;26.24
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:18:38;37.22;24.95
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:21:05;37.31;26.16
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:23:36;37.26;25.17
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:26:18;37.22;24.81
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:28:46;37.13;24.13
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:31:20;37.12;24.96
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:33:48;37.23;24.52
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:36:15;37.30;25.12
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:38:48;37.43;24.47
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:41:22;37.44;24.01
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:44:02;37.57;25.19
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:49:51;37.25;25.33
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:52:59;37.22;25.69
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:55:40;37.13;24.83
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T11:58:23;37.34;23.37
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T12:04:53;37.34;24.51
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T12:33:41;37.68;23.72
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T12:40:28;37.68;24.95
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T12:50:41;37.67;24.38
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T12:53:34;37.65;24.14
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T12:56:08;37.82;24.46
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T12:58:36;37.94;24.32
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:01:47;37.84;24.23
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:04:12;37.89;23.82
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:06:38;37.91;24.90
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:09:06;38.06;24.29
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:11:43;37.95;24.51
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:14:21;37.89;24.48
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:20:06;38.02;24.07
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:22:38;37.94;24.39
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:25:16;37.73;23.62
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:28:03;37.75;23.77
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:30:46;37.88;23.67
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:33:14;38.01;24.01
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:35:42;37.92;23.59
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:38:16;38.04;23.20
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:40:53;37.95;23.23
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:49:55;37.98;23.04
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:52:41;38.18;23.56
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:55:18;38.31;23.25
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T13:58:14;38.09;22.97
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T14:01:17;38.02;24.37
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T14:03:50;38.36;23.25
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T14:06:35;38.32;22.85
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T14:15:28;38.77;21.80
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T14:18:04;38.09;22.29
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T14:24:11;38.62;23.53
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T14:26:51;38.81;23.19
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T14:30:01;39.04;23.06
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T14:33:09;39.04;22.18
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T14:35:45;39.18;22.05
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T14:38:23;39.07;22.53
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T14:41:08;39.01;22.88
66922;SHT31;53833;51.65737155;7.63136748;2022-07-19T14:46:24;38.79;22.46
