sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54952;SPS30;40854;45.282;4.302;2022-07-19T09:20:28;9.10;8.96;8.26;6.99;56.03;55.98;55.75;54.64;46.76;0.68
54952;SPS30;40854;45.282;4.302;2022-07-19T09:22:54;7.06;7.06;7.04;6.65;53.07;53.06;53.03;52.88;46.41;0.54
54952;SPS30;40854;45.282;4.302;2022-07-19T09:25:31;6.83;6.83;6.83;6.46;51.56;51.55;51.52;51.40;45.13;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T09:28:02;6.84;6.84;6.84;6.47;51.66;51.65;51.63;51.50;45.22;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T09:30:32;7.03;7.03;7.03;6.65;53.10;53.09;53.06;52.93;46.48;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T09:33:06;6.76;6.76;6.76;6.39;51.06;51.05;51.02;50.90;44.69;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T09:35:38;7.06;7.06;7.06;6.67;53.30;53.28;53.26;53.13;46.65;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T09:38:20;6.77;6.77;6.77;6.40;51.14;51.13;51.10;50.98;44.76;0.47
54952;SPS30;40854;45.282;4.302;2022-07-19T09:43:53;6.39;6.39;6.39;6.05;48.29;48.28;48.25;48.14;42.27;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T09:46:27;6.58;6.58;6.58;6.23;49.72;49.71;49.68;49.56;43.52;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T09:49:01;6.48;6.48;6.48;6.13;48.94;48.93;48.91;48.79;42.84;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T09:51:30;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.88;43.80;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T09:53:59;6.87;6.87;6.87;6.50;51.90;51.89;51.87;51.74;45.43;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T09:56:27;7.08;7.08;7.08;6.69;53.46;53.45;53.42;53.29;46.80;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T09:58:55;7.12;7.12;7.12;6.73;53.74;53.72;53.70;53.57;47.04;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T10:01:23;7.05;7.05;7.05;6.66;53.21;53.20;53.17;53.04;46.58;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T10:03:51;6.74;6.74;6.74;6.37;50.89;50.88;50.86;50.73;44.55;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T10:06:20;6.78;6.78;6.78;6.41;51.19;51.18;51.15;51.03;44.81;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T10:08:48;6.90;6.90;6.90;6.52;52.10;52.09;52.06;51.93;45.60;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T10:11:15;6.79;6.79;6.79;6.42;51.29;51.28;51.26;51.13;44.90;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T10:13:42;7.12;7.12;7.12;6.73;53.76;53.75;53.72;53.59;47.06;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T10:16:10;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.93;46.48;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T10:18:51;6.85;6.85;6.85;6.48;51.73;51.72;51.70;51.57;45.28;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T10:21:30;7.05;7.05;7.05;6.67;53.26;53.25;53.23;53.10;46.63;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T10:23:57;6.88;6.88;6.88;6.50;51.94;51.93;51.90;51.78;45.47;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T10:26:39;7.24;7.24;7.24;6.85;54.71;54.69;54.67;54.54;47.89;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T10:29:11;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.44;46.05;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T10:31:40;6.87;6.87;6.87;6.50;51.92;51.90;51.88;51.75;45.44;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T10:34:20;6.89;6.89;6.89;6.52;52.06;52.05;52.02;51.90;45.57;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T10:36:48;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.17;44.93;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T10:44:34;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.85;49.04;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T10:50:05;6.75;6.75;6.75;6.39;51.01;51.00;50.97;50.85;44.65;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T10:52:39;7.01;7.01;7.01;6.63;52.95;52.93;52.91;52.78;46.35;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T11:00:40;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.71;48.92;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T11:05:54;7.14;7.14;7.14;6.76;53.96;53.94;53.92;53.79;47.23;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T11:13:29;7.99;7.99;7.99;7.56;60.37;60.36;60.33;60.19;52.85;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T11:15:55;7.82;7.82;7.82;7.40;59.07;59.05;59.03;58.88;51.70;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T11:18:22;7.89;7.89;7.89;7.46;59.55;59.54;59.51;59.37;52.13;0.52
54952;SPS30;40854;45.282;4.302;2022-07-19T11:20:47;7.61;7.61;7.61;7.20;57.48;57.47;57.44;57.30;50.32;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T11:23:16;8.01;8.01;8.01;7.57;60.47;60.46;60.43;60.28;52.94;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T11:25:44;7.60;7.60;7.60;7.18;57.38;57.36;57.34;57.20;50.23;0.52
54952;SPS30;40854;45.282;4.302;2022-07-19T11:28:21;7.89;7.89;7.89;7.46;59.59;59.58;59.55;59.40;52.16;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T11:30:48;7.98;7.98;7.98;7.55;60.27;60.26;60.23;60.08;52.76;0.47
54952;SPS30;40854;45.282;4.302;2022-07-19T11:33:20;7.69;7.69;7.69;7.27;58.07;58.06;58.03;57.89;50.83;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T11:35:56;7.84;7.84;7.84;7.41;59.20;59.19;59.16;59.02;51.82;0.53
54952;SPS30;40854;45.282;4.302;2022-07-19T11:38:23;7.51;7.51;7.51;7.10;56.74;56.73;56.70;56.56;49.67;0.52
54952;SPS30;40854;45.282;4.302;2022-07-19T11:40:59;7.63;7.63;7.63;7.21;57.61;57.60;57.57;57.43;50.43;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T11:43:24;7.71;7.71;7.71;7.29;58.25;58.24;58.21;58.07;50.99;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T11:45:50;7.80;7.80;7.80;7.38;58.90;58.89;58.86;58.72;51.56;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T11:53:27;7.94;7.94;7.94;7.51;59.95;59.94;59.91;59.77;52.48;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T11:55:52;7.54;7.54;7.54;7.13;56.96;56.94;56.92;56.78;49.86;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T11:58:18;7.52;7.52;7.52;7.12;56.83;56.81;56.79;56.65;49.74;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T12:00:44;8.02;8.02;8.02;7.59;60.59;60.58;60.55;60.40;53.04;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T12:03:13;7.65;7.65;7.65;7.23;57.74;57.73;57.71;57.56;50.55;0.52
54952;SPS30;40854;45.282;4.302;2022-07-19T12:05:53;7.67;7.67;7.67;7.25;57.91;57.90;57.87;57.73;50.69;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T12:08:22;7.56;7.56;7.56;7.15;57.09;57.07;57.05;56.91;49.97;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T12:11:00;7.76;7.76;7.76;7.34;58.63;58.62;58.59;58.45;51.32;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T12:13:33;8.19;8.19;8.19;7.74;61.82;61.80;61.77;61.62;54.11;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T12:16:06;8.00;8.00;8.00;7.56;60.38;60.37;60.34;60.20;52.86;0.52
54952;SPS30;40854;45.282;4.302;2022-07-19T12:21:17;7.50;7.50;7.50;7.09;56.63;56.62;56.59;56.45;49.57;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T12:26:33;7.96;7.96;7.96;7.53;60.12;60.11;60.08;59.93;52.63;0.47
54952;SPS30;40854;45.282;4.302;2022-07-19T12:28:59;7.77;7.77;7.77;7.35;58.69;58.68;58.65;58.51;51.38;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T12:31:25;7.30;7.30;7.30;6.91;55.15;55.14;55.11;54.98;48.28;0.53
54952;SPS30;40854;45.282;4.302;2022-07-19T12:34:02;7.82;7.82;7.82;7.40;59.08;59.07;59.04;58.90;51.72;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T12:36:34;7.98;7.98;7.98;7.54;60.23;60.22;60.19;60.04;52.72;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T12:39:01;7.83;7.83;7.83;7.40;59.12;59.11;59.08;58.94;51.76;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T12:41:28;7.65;7.65;7.65;7.23;57.76;57.75;57.72;57.58;50.56;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T12:43:53;7.87;7.87;7.87;7.44;59.43;59.41;59.39;59.24;52.02;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T12:46:19;7.51;7.51;7.51;7.10;56.71;56.69;56.67;56.53;49.64;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T12:48:44;8.06;8.06;8.06;7.62;60.88;60.87;60.84;60.69;53.29;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T12:51:10;8.11;8.11;8.11;7.67;61.23;61.22;61.19;61.04;53.60;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T12:53:35;8.15;8.15;8.15;7.71;61.58;61.57;61.54;61.39;53.90;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T12:56:01;7.76;7.76;7.76;7.34;58.58;58.57;58.54;58.40;51.28;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T12:58:27;7.80;7.80;7.80;7.37;58.88;58.87;58.84;58.70;51.54;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T13:01:18;7.65;7.65;7.65;7.24;57.80;57.79;57.76;57.62;50.59;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T13:03:44;7.73;7.73;7.73;7.31;58.41;58.39;58.37;58.23;51.13;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T13:06:10;7.99;7.99;7.99;7.56;60.37;60.35;60.33;60.18;52.84;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T13:08:35;8.19;8.19;8.19;7.75;61.88;61.87;61.84;61.69;54.17;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T13:11:03;8.10;8.10;8.10;7.66;61.19;61.17;61.14;60.99;53.56;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T13:13:29;7.93;7.93;7.93;7.50;59.90;59.89;59.86;59.72;52.44;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T13:15:54;8.15;8.15;8.15;7.70;61.53;61.52;61.49;61.34;53.86;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T13:18:20;8.12;8.12;8.12;7.68;61.34;61.33;61.30;61.15;53.70;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T13:20:47;8.13;8.13;8.13;7.69;61.43;61.42;61.39;61.24;53.78;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T13:23:13;8.41;8.41;8.41;7.96;63.55;63.53;63.50;63.35;55.63;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T13:25:38;9.03;9.03;9.03;8.54;68.23;68.22;68.19;68.02;59.73;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T13:28:04;8.99;8.99;8.99;8.50;67.86;67.84;67.81;67.65;59.40;0.52
54952;SPS30;40854;45.282;4.302;2022-07-19T13:30:30;9.14;9.14;9.14;8.65;69.05;69.04;69.01;68.84;60.45;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T13:32:56;9.13;9.13;9.13;8.63;68.94;68.92;68.89;68.72;60.35;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T13:35:21;8.86;8.86;8.86;8.38;66.91;66.89;66.86;66.70;58.57;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T13:37:47;9.05;9.05;9.05;8.56;68.38;68.36;68.33;68.17;59.86;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T13:40:14;8.38;8.38;8.38;7.93;63.32;63.31;63.28;63.12;55.43;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T13:42:40;8.70;8.70;8.70;8.23;65.70;65.68;65.65;65.49;57.51;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T13:45:07;8.54;8.54;8.54;8.07;64.47;64.45;64.42;64.26;56.43;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T13:47:32;8.80;8.80;8.80;8.32;66.44;66.43;66.40;66.24;58.16;0.52
54952;SPS30;40854;45.282;4.302;2022-07-19T13:49:59;8.81;8.81;8.81;8.33;66.56;66.55;66.52;66.35;58.27;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T13:52:25;8.33;8.33;8.33;7.88;62.92;62.91;62.88;62.72;55.08;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T13:54:50;9.18;9.18;9.18;8.68;69.31;69.29;69.26;69.09;60.67;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T13:57:16;9.21;9.21;9.21;8.71;69.54;69.53;69.50;69.33;60.88;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T13:59:42;8.93;8.93;8.93;8.45;67.47;67.46;67.43;67.26;59.06;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T14:02:07;9.31;9.31;9.31;8.81;70.34;70.33;70.30;70.12;61.58;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T14:04:35;9.15;9.15;9.15;8.65;69.12;69.10;69.07;68.90;60.50;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T14:07:00;9.23;9.23;9.23;8.73;69.74;69.72;69.69;69.52;61.05;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T14:09:26;8.39;8.39;8.39;7.94;63.38;63.37;63.34;63.18;55.48;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T14:11:51;9.08;9.08;9.08;8.58;68.54;68.53;68.49;68.33;60.00;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T14:14:17;9.14;9.14;9.14;8.64;69.02;69.00;68.97;68.80;60.41;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T14:16:43;8.71;8.71;8.71;8.24;65.78;65.77;65.74;65.57;57.58;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T14:19:10;8.63;8.63;8.63;8.16;65.21;65.19;65.16;65.00;57.08;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T14:21:36;8.92;8.92;8.92;8.44;67.38;67.36;67.33;67.17;58.98;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T14:24:02;8.82;8.82;8.82;8.34;66.60;66.59;66.56;66.39;58.30;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T14:26:28;8.63;8.63;8.63;8.16;65.21;65.19;65.16;65.00;57.08;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T14:28:54;9.13;9.13;9.13;8.63;68.94;68.93;68.90;68.73;60.35;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T14:31:19;8.36;8.36;8.36;7.91;63.16;63.14;63.11;62.96;55.28;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T14:33:45;8.30;8.30;8.30;7.85;62.72;62.70;62.68;62.52;54.90;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T14:36:10;8.60;8.60;8.60;8.14;64.97;64.96;64.93;64.77;56.87;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T14:38:36;8.68;8.68;8.68;8.21;65.55;65.53;65.50;65.34;57.38;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T14:41:02;8.53;8.53;8.53;8.06;64.40;64.38;64.35;64.20;56.37;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T14:43:27;8.56;8.56;8.56;8.10;64.67;64.65;64.62;64.46;56.61;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T14:45:53;8.38;8.38;8.38;7.92;63.28;63.27;63.24;63.09;55.40;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T14:48:18;8.20;8.20;8.20;7.75;61.90;61.88;61.86;61.70;54.18;0.52
54952;SPS30;40854;45.282;4.302;2022-07-19T14:50:44;8.81;8.81;8.81;8.33;66.56;66.55;66.52;66.36;58.27;0.53
54952;SPS30;40854;45.282;4.302;2022-07-19T14:53:10;8.14;8.14;8.14;7.69;61.45;61.44;61.41;61.26;53.79;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T14:55:36;8.71;8.71;8.71;8.24;65.78;65.76;65.73;65.57;57.58;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T14:58:02;8.48;8.48;8.48;8.02;64.07;64.05;64.02;63.87;56.08;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T15:00:28;8.37;8.37;8.37;7.91;63.19;63.17;63.15;62.99;55.31;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T15:02:53;8.24;8.24;8.24;7.79;62.25;62.24;62.21;62.06;54.49;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T15:05:19;8.63;8.63;8.63;8.16;65.18;65.16;65.13;64.97;57.05;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T15:07:44;8.09;8.09;8.09;7.65;61.10;61.09;61.06;60.91;53.49;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T15:10:10;8.19;8.19;8.19;7.75;61.87;61.86;61.83;61.68;54.16;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T15:12:35;8.16;8.16;8.16;7.72;61.63;61.62;61.59;61.44;53.95;0.47
54952;SPS30;40854;45.282;4.302;2022-07-19T15:15:01;7.98;7.98;7.98;7.55;60.29;60.27;60.24;60.10;52.77;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T15:17:28;7.87;7.87;7.87;7.45;59.47;59.45;59.43;59.28;52.06;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T15:19:53;8.11;8.11;8.11;7.67;61.22;61.21;61.18;61.03;53.59;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T15:22:19;8.10;8.10;8.10;7.66;61.17;61.16;61.13;60.98;53.55;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T15:24:45;8.01;8.01;8.01;7.57;60.46;60.44;60.42;60.27;52.92;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T15:27:10;7.62;7.62;7.62;7.20;57.53;57.51;57.49;57.35;50.36;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T15:29:36;7.54;7.54;7.54;7.13;56.98;56.96;56.94;56.80;49.87;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T15:32:02;7.51;7.51;7.51;7.10;56.72;56.71;56.68;56.54;49.65;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T15:34:28;7.50;7.50;7.50;7.09;56.65;56.63;56.61;56.47;49.58;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T15:36:53;7.21;7.21;7.21;6.82;54.48;54.46;54.44;54.31;47.69;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T15:39:19;6.99;6.99;6.99;6.61;52.78;52.77;52.74;52.61;46.20;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T15:41:44;6.98;6.98;6.98;6.60;52.75;52.73;52.71;52.58;46.17;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T15:44:10;6.55;6.55;6.55;6.20;49.48;49.46;49.44;49.32;43.31;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T15:46:35;6.71;6.71;6.71;6.35;50.69;50.67;50.65;50.53;44.37;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T15:49:02;6.92;6.92;6.92;6.55;52.28;52.27;52.24;52.11;45.76;0.48
54952;SPS30;40854;45.282;4.302;2022-07-19T15:51:32;6.74;6.74;6.74;6.38;50.93;50.92;50.90;50.77;44.58;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T15:53:58;6.51;6.51;6.51;6.16;49.18;49.17;49.14;49.02;43.05;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T15:56:24;6.58;6.58;6.58;6.22;49.70;49.69;49.66;49.54;43.50;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T15:58:50;6.74;6.74;6.74;6.37;50.88;50.87;50.85;50.73;44.54;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T16:01:17;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.68;43.63;0.49
54952;SPS30;40854;45.282;4.302;2022-07-19T16:03:43;6.51;6.51;6.51;6.16;49.17;49.16;49.14;49.02;43.04;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T16:06:09;6.51;6.51;6.51;6.15;49.15;49.13;49.11;48.99;43.02;0.51
54952;SPS30;40854;45.282;4.302;2022-07-19T16:08:34;6.33;6.33;6.33;5.98;47.77;47.76;47.74;47.62;41.82;0.50
54952;SPS30;40854;45.282;4.302;2022-07-19T16:11:00;6.82;6.82;6.82;6.45;51.51;51.49;51.47;51.35;45.09;0.50
