sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35971;SDS011;22052;0.000;0.000;2022-07-19T00:01:06;4.00;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:03:58;5.38;;;1.58;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:10:29;3.17;;;1.42;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:13:11;5.80;;;1.45;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:15:50;5.53;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:18:24;6.45;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:23:49;5.82;;;1.73;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:29:39;6.47;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:32:21;3.72;;;1.52;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:41:13;5.18;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:43:52;3.22;;;1.38;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:46:32;4.25;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:49:04;5.22;;;1.33;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:51:39;3.90;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:54:11;4.35;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:56:41;2.40;;;1.23;;
35971;SDS011;22052;0.000;0.000;2022-07-19T00:59:12;4.35;;;1.58;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:02:04;3.72;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:11:26;4.38;;;1.75;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:14:23;3.45;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:19:30;4.13;;;1.45;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:22:00;4.65;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:24:41;4.00;;;1.33;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:27:15;5.03;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:29:42;6.65;;;1.38;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:32:18;4.30;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:34:51;3.03;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:39:51;4.03;;;1.38;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:42:22;3.22;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:44:50;4.15;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:47:18;5.75;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:49:58;2.85;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:52:26;5.60;;;1.23;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:54:55;2.63;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:57:27;3.55;;;1.13;;
35971;SDS011;22052;0.000;0.000;2022-07-19T01:59:56;3.67;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-07-19T02:02:24;2.63;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T02:05:18;3.95;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T02:11:10;3.90;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T02:17:14;3.60;;;1.25;;
35971;SDS011;22052;0.000;0.000;2022-07-19T02:22:55;3.33;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T02:28:33;2.95;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-07-19T02:34:12;2.65;;;1.15;;
35971;SDS011;22052;0.000;0.000;2022-07-19T02:36:43;3.53;;;1.08;;
35971;SDS011;22052;0.000;0.000;2022-07-19T02:39:21;2.60;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-19T02:45:34;2.80;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T02:48:34;4.22;;;1.33;;
35971;SDS011;22052;0.000;0.000;2022-07-19T02:51:22;4.28;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:02:32;2.53;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:08:29;2.58;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:10:57;2.42;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:13:40;3.50;;;1.45;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:16:35;2.38;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:19:37;3.95;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:22:40;3.40;;;1.23;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:25:20;3.42;;;1.13;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:27:55;2.67;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:30:46;2.78;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:33:17;2.67;;;1.25;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:36:11;3.65;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:39:16;3.13;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:41:45;3.28;;;1.08;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:44:19;4.28;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:50:00;2.45;;;1.23;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:52:38;2.38;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:55:26;2.50;;;1.02;;
35971;SDS011;22052;0.000;0.000;2022-07-19T03:58:17;3.00;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:00:53;2.40;;;1.15;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:03:24;3.17;;;1.08;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:05:57;3.15;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:11:01;2.90;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:14:08;2.58;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:16:37;3.65;;;1.17;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:19:08;3.25;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:21:36;2.03;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:24:05;2.47;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:26:34;2.60;;;1.35;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:32:16;4.05;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:34:46;2.70;;;0.95;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:37:17;3.75;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:43:04;2.92;;;1.00;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:45:44;4.57;;;1.52;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:51:33;2.53;;;0.90;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:54:11;5.03;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T04:56:39;7.18;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:02:24;4.78;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:04:55;11.98;;;1.83;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:07:27;4.90;;;1.25;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:13:31;3.33;;;1.27;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:16:07;4.93;;;1.10;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:18:38;6.40;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:24:07;5.65;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:26:40;10.15;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:29:14;6.63;;;1.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:31:46;5.22;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:34:39;5.68;;;1.33;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:37:17;5.70;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:42:53;6.85;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:45:45;7.90;;;1.45;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:48:20;8.85;;;1.52;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:50:59;9.13;;;1.48;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:53:29;6.60;;;1.63;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:56:04;9.35;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-19T05:58:32;8.30;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:01:21;5.90;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:04:04;7.18;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:09:33;7.72;;;1.52;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:12:07;12.52;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:14:36;7.72;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:25:27;4.82;;;1.27;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:27:55;9.48;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:30:26;7.15;;;1.77;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:35:28;8.50;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:38:09;7.80;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:40:40;6.35;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:43:17;5.90;;;1.67;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:45:57;5.30;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:48:30;9.95;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:51:33;9.32;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:54:17;8.68;;;1.77;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:56:47;9.13;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T06:59:17;8.35;;;1.65;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:01:58;7.05;;;1.48;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:04:32;12.10;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:07:07;6.63;;;1.40;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:09:43;6.13;;;1.77;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:12:18;7.40;;;1.42;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:14:51;8.10;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:17:24;6.60;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:20:15;4.72;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:22:57;7.40;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:25:31;7.35;;;1.58;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:27:59;6.82;;;1.65;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:30:30;6.88;;;1.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:33:09;7.43;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:35:44;8.05;;;1.45;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:38:20;8.45;;;1.77;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:40:50;7.63;;;1.67;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:43:20;8.20;;;1.63;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:45:55;5.53;;;1.75;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:48:40;6.97;;;1.65;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:51:17;6.40;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T07:53:52;6.53;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:02:25;8.60;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:05:05;6.80;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:07:37;8.10;;;1.73;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:10:11;6.43;;;1.65;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:12:50;6.18;;;1.75;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:15:22;8.45;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:18:19;7.53;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:21:00;6.57;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:23:38;5.43;;;1.83;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:26:33;7.25;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:29:18;9.90;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:31:50;9.15;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:34:21;6.43;;;1.75;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:37:08;6.03;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:39:40;7.28;;;2.13;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:42:20;11.35;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:44:52;5.15;;;1.52;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:47:23;7.30;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:50:19;6.18;;;1.67;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:53:05;8.38;;;1.92;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:55:35;6.93;;;1.63;;
35971;SDS011;22052;0.000;0.000;2022-07-19T08:58:02;10.25;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:00:56;8.65;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:03:25;10.07;;;2.03;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:06:14;7.03;;;1.92;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:08:47;9.43;;;1.77;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:14:10;5.68;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:16:52;8.15;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:19:21;5.18;;;1.67;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:22:06;6.65;;;1.55;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:24:37;12.60;;;1.73;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:27:09;4.70;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:32:21;9.65;;;1.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:34:58;6.80;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:37:54;5.53;;;1.60;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:41:16;10.50;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:44:04;8.82;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:46:40;6.72;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:49:20;9.13;;;1.67;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:52:10;7.63;;;1.58;;
35971;SDS011;22052;0.000;0.000;2022-07-19T09:55:11;8.88;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-19T10:01:05;9.60;;;2.17;;
35971;SDS011;22052;0.000;0.000;2022-07-19T10:03:34;9.27;;;2.13;;
35971;SDS011;22052;0.000;0.000;2022-07-19T10:12:04;6.90;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-19T10:26:39;10.50;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-07-19T10:29:15;7.43;;;1.77;;
35971;SDS011;22052;0.000;0.000;2022-07-19T10:46:36;8.20;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-19T10:52:37;9.32;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-07-19T10:58:08;7.88;;;1.75;;
35971;SDS011;22052;0.000;0.000;2022-07-19T11:00:46;9.45;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-07-19T11:03:47;11.75;;;2.38;;
35971;SDS011;22052;0.000;0.000;2022-07-19T11:15:03;9.50;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-07-19T11:17:52;10.07;;;2.38;;
35971;SDS011;22052;0.000;0.000;2022-07-19T11:20:37;11.15;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-07-19T11:23:16;10.10;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T11:31:34;7.05;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-19T11:34:40;8.88;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-19T11:37:52;6.05;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-19T11:40:34;8.90;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T11:46:43;5.70;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-07-19T11:49:16;8.73;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-07-19T11:54:33;10.05;;;1.95;;
35971;SDS011;22052;0.000;0.000;2022-07-19T12:00:20;6.50;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T12:05:57;8.60;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-19T12:08:35;7.53;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-19T12:14:19;10.07;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-19T12:20:17;5.85;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-19T12:22:47;8.90;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-19T12:25:37;8.75;;;2.17;;
35971;SDS011;22052;0.000;0.000;2022-07-19T12:38:04;10.95;;;2.55;;
35971;SDS011;22052;0.000;0.000;2022-07-19T12:40:42;9.73;;;1.90;;
35971;SDS011;22052;0.000;0.000;2022-07-19T12:43:12;8.93;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-19T12:45:49;8.43;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-19T12:51:28;8.85;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-07-19T12:54:19;5.95;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-07-19T12:56:52;5.82;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-07-19T13:02:58;7.53;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-19T13:08:16;7.20;;;1.80;;
35971;SDS011;22052;0.000;0.000;2022-07-19T14:08:57;9.02;;;2.08;;
35971;SDS011;22052;0.000;0.000;2022-07-19T14:11:25;12.35;;;2.22;;
35971;SDS011;22052;0.000;0.000;2022-07-19T14:13:58;9.00;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T14:16:39;6.65;;;1.83;;
35971;SDS011;22052;0.000;0.000;2022-07-19T14:22:37;9.43;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T14:30:54;6.95;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-19T14:33:24;10.52;;;2.63;;
35971;SDS011;22052;0.000;0.000;2022-07-19T14:38:35;10.13;;;2.47;;
35971;SDS011;22052;0.000;0.000;2022-07-19T14:44:32;12.40;;;2.53;;
35971;SDS011;22052;0.000;0.000;2022-07-19T14:47:15;11.80;;;2.35;;
35971;SDS011;22052;0.000;0.000;2022-07-19T14:49:48;8.30;;;2.08;;
35971;SDS011;22052;0.000;0.000;2022-07-19T14:52:19;9.77;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-07-19T14:54:49;7.88;;;2.13;;
35971;SDS011;22052;0.000;0.000;2022-07-19T14:57:30;8.13;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:00:08;11.20;;;2.22;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:02:38;7.75;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:05:06;5.53;;;1.88;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:07:35;10.48;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:10:03;9.60;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:12:32;7.85;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:21:10;6.53;;;1.70;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:24:19;6.10;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:26:58;7.75;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:29:26;11.80;;;2.63;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:31:55;13.30;;;2.05;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:34:58;7.97;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:37:36;10.20;;;2.38;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:43:04;11.75;;;2.38;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:45:46;7.67;;;2.00;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:48:22;9.70;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:50:51;10.85;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:53:24;7.63;;;2.42;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:55:53;7.20;;;1.88;;
35971;SDS011;22052;0.000;0.000;2022-07-19T15:58:22;8.77;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:01:00;6.45;;;1.88;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:03:34;10.60;;;2.33;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:06:12;6.18;;;2.13;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:08:40;7.68;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:11:10;8.10;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:13:43;7.13;;;1.85;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:16:13;10.93;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:19:01;8.38;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:21:30;11.27;;;2.88;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:23:57;6.65;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:26:25;6.00;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:28:53;10.25;;;2.63;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:31:21;8.05;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:33:51;8.60;;;2.33;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:36:24;6.35;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:38:54;6.63;;;2.33;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:41:22;7.18;;;2.10;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:43:50;8.55;;;2.33;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:46:18;9.57;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:48:47;9.70;;;2.58;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:51:16;8.63;;;2.33;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:53:44;7.70;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:56:12;7.57;;;2.55;;
35971;SDS011;22052;0.000;0.000;2022-07-19T16:58:43;9.73;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:04:18;8.53;;;2.47;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:06:48;6.57;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:09:17;13.02;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:11:48;8.25;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:14:18;7.65;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:17:05;8.70;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:19:34;9.10;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:22:11;8.57;;;2.65;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:24:42;8.90;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:27:13;6.82;;;1.98;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:29:41;7.93;;;2.22;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:32:09;7.60;;;2.67;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:34:41;7.57;;;2.47;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:37:15;8.00;;;2.28;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:39:48;6.63;;;2.58;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:42:21;7.03;;;2.55;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:44:51;9.30;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:47:21;7.00;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:50:07;13.93;;;2.58;;
35971;SDS011;22052;0.000;0.000;2022-07-19T17:52:43;8.75;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T18:07:45;10.40;;;2.58;;
35971;SDS011;22052;0.000;0.000;2022-07-19T18:10:14;10.93;;;2.38;;
35971;SDS011;22052;0.000;0.000;2022-07-19T18:16:01;10.30;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T18:19:11;9.95;;;2.55;;
35971;SDS011;22052;0.000;0.000;2022-07-19T18:21:46;6.03;;;2.25;;
35971;SDS011;22052;0.000;0.000;2022-07-19T18:27:30;7.20;;;2.30;;
35971;SDS011;22052;0.000;0.000;2022-07-19T18:30:18;5.60;;;2.20;;
35971;SDS011;22052;0.000;0.000;2022-07-19T18:33:00;11.93;;;2.85;;
35971;SDS011;22052;0.000;0.000;2022-07-19T18:35:40;5.95;;;2.15;;
35971;SDS011;22052;0.000;0.000;2022-07-19T18:47:37;8.73;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T18:50:04;9.50;;;2.53;;
35971;SDS011;22052;0.000;0.000;2022-07-19T18:52:35;10.68;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-07-19T18:55:03;8.65;;;2.65;;
35971;SDS011;22052;0.000;0.000;2022-07-19T18:57:31;10.80;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-07-19T19:00:00;12.80;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-07-19T19:02:31;9.20;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-07-19T19:05:01;8.80;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-07-19T19:07:30;8.77;;;2.33;;
