sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6448;SDS011;3257;52.298;13.690;2022-07-19T00:00:08;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:02:37;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:05:05;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:07:33;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:10:00;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:12:28;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:14:54;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:17:21;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:19:48;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:22:15;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:24:41;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:27:08;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:29:34;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:32:01;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:34:27;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:36:54;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:39:21;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:41:47;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:44:14;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:46:41;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:49:08;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:51:35;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:54:08;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:56:37;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T00:59:04;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:01:31;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:03:59;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:06:26;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:08:53;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:11:19;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:13:46;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:16:15;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:18:41;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:21:13;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:23:44;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:26:11;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:28:38;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:31:04;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:33:31;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:35:58;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:38:25;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:40:51;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:43:18;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:45:44;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:48:11;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:50:38;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:53:04;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:55:31;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T01:57:57;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:00:24;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:02:50;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:05:17;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:07:45;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:10:11;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:12:38;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:15:06;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:17:33;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:20:00;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:22:27;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:24:54;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:27:20;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:29:47;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:32:15;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:34:41;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:37:08;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:39:35;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:42:01;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:44:28;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:46:55;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:49:21;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:51:48;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:54:15;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:56:41;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T02:59:08;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:01:35;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:04:02;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:06:29;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:08:56;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:11:23;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:13:49;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:16:16;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:18:43;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:21:10;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:23:36;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:26:04;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:28:32;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:30:59;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:33:26;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:35:53;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:38:20;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:40:47;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:43:14;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:45:42;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:48:10;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:50:37;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:53:04;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:55:31;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T03:57:58;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:00:25;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:02:52;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:05:18;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:07:45;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:10:11;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:12:38;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:15:05;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:17:33;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:19:59;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:22:26;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:24:53;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:27:19;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:29:46;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:32:14;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:34:46;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:37:13;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:39:40;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:42:07;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:44:34;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:47:00;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:49:27;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:51:54;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:54:29;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:56:56;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T04:59:22;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:01:49;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:04:18;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:06:45;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:09:12;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:11:43;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:14:10;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:16:37;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:19:04;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:21:30;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:23:57;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:26:23;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:28:50;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:31:17;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:33:43;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:36:10;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:38:37;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:41:08;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:43:37;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:46:07;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:48:34;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:51:01;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:53:31;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:55:58;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T05:58:24;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:00:57;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:03:42;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:06:09;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:08:36;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:11:03;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:13:33;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:16:00;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:18:28;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:21:03;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:23:32;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:25:59;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:28:26;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:30:53;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:33:20;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:35:46;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:38:13;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:40:40;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:43:06;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:45:33;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:48:00;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:50:27;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:53:06;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:55:33;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T06:58:00;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T07:00:26;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T07:02:53;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T07:05:20;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T07:07:47;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T07:10:15;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T07:12:42;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T07:18:38;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T07:21:14;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T07:31:07;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T07:51:47;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T07:54:14;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T07:56:41;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T07:59:09;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:01:35;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:04:05;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:06:31;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:08:58;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:11:24;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:13:59;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:16:34;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:19:01;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:21:28;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:23:59;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:26:28;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:29:03;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:31:30;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:33:57;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:36:24;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:38:50;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:41:17;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:43:47;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:46:15;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:48:47;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:51:18;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:53:48;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:56:16;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T08:59:03;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:01:30;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:06:50;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:09:28;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:11:57;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:14:34;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:17:03;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:19:36;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:22:05;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:24:34;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:27:08;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:29:36;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:32:17;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:34:53;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:37:25;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:39:56;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:42:35;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:45:17;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:47:45;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:50:18;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:52:48;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:55:20;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T09:57:49;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T10:00:19;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T10:02:50;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T10:05:24;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T10:07:51;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T10:10:22;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T10:12:57;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T10:15:24;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T10:20:35;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T10:23:03;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T10:31:27;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T10:33:59;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T10:36:34;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T10:42:16;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T10:49:53;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T10:57:42;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:02:50;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:05:22;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:07:50;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:10:23;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:12:52;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:15:20;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:17:51;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:20:32;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:23:01;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:25:33;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:28:18;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:30:46;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:33:15;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:35:56;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:41:22;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:46:20;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:48:47;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:51:14;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:53:41;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:56:18;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T11:58:47;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:01:14;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:03:54;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:06:37;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:09:08;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:11:44;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:14:22;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:19:41;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:22:32;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:25:00;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:27:28;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:29:56;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:32:36;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:35:11;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:37:47;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:40:41;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:43:10;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:45:43;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:48:13;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:50:45;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:53:15;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:55:43;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T12:58:12;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:00:40;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:03:08;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:05:35;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:08:02;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:10:29;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:12:56;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:15:23;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:17:50;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:20:25;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:22:52;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:25:27;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:28:12;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:30:39;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:33:06;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:35:36;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:38:06;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:40:38;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:43:06;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:45:35;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:48:02;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:50:29;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:52:56;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:55:25;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T13:57:51;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T14:00:18;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T14:02:47;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T14:05:30;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T14:07:57;0.00;;;0.00;;
6448;SDS011;3257;52.298;13.690;2022-07-19T14:10:24;0.00;;;0.00;;
