sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73662;BMP280;61956;52.540;13.382;2022-07-19T00:00:38;84495.56;;;20.92
73662;BMP280;61956;52.540;13.382;2022-07-19T00:03:12;84376.41;;;20.85
73662;BMP280;61956;52.540;13.382;2022-07-19T00:05:43;84542.31;;;20.83
73662;BMP280;61956;52.540;13.382;2022-07-19T00:08:15;84949.41;;;20.84
73662;BMP280;61956;52.540;13.382;2022-07-19T00:10:44;85348.75;;;20.86
73662;BMP280;61956;52.540;13.382;2022-07-19T00:13:13;85216.94;;;20.84
73662;BMP280;61956;52.540;13.382;2022-07-19T00:15:42;85359.94;;;20.83
73662;BMP280;61956;52.540;13.382;2022-07-19T00:18:12;84982.94;;;20.79
73662;BMP280;61956;52.540;13.382;2022-07-19T00:20:43;84897.16;;;20.73
73662;BMP280;61956;52.540;13.382;2022-07-19T00:23:17;84484.94;;;20.69
73662;BMP280;61956;52.540;13.382;2022-07-19T00:25:46;84321.28;;;20.62
73662;BMP280;61956;52.540;13.382;2022-07-19T00:28:15;84348.22;;;20.60
73662;BMP280;61956;52.540;13.382;2022-07-19T00:30:45;84324.72;;;20.56
73662;BMP280;61956;52.540;13.382;2022-07-19T00:33:14;84505.00;;;20.54
73662;BMP280;61956;52.540;13.382;2022-07-19T00:35:43;85433.56;;;20.62
73662;BMP280;61956;52.540;13.382;2022-07-19T00:38:13;85179.25;;;20.60
73662;BMP280;61956;52.540;13.382;2022-07-19T00:40:45;84872.56;;;20.56
73662;BMP280;61956;52.540;13.382;2022-07-19T00:43:14;84774.34;;;20.51
73662;BMP280;61956;52.540;13.382;2022-07-19T00:45:46;84625.66;;;20.47
73662;BMP280;61956;52.540;13.382;2022-07-19T00:48:15;84348.66;;;20.42
73662;BMP280;61956;52.540;13.382;2022-07-19T00:50:44;84571.41;;;20.42
73662;BMP280;61956;52.540;13.382;2022-07-19T00:53:17;84995.97;;;20.44
73662;BMP280;61956;52.540;13.382;2022-07-19T00:55:48;84938.97;;;20.42
73662;BMP280;61956;52.540;13.382;2022-07-19T00:58:20;85403.56;;;20.45
73662;BMP280;61956;52.540;13.382;2022-07-19T01:00:50;84531.53;;;20.37
73662;BMP280;61956;52.540;13.382;2022-07-19T01:03:20;85110.03;;;20.39
73662;BMP280;61956;52.540;13.382;2022-07-19T01:05:49;84912.88;;;20.36
73662;BMP280;61956;52.540;13.382;2022-07-19T01:08:21;84853.25;;;20.35
73662;BMP280;61956;52.540;13.382;2022-07-19T01:10:50;84721.00;;;20.32
73662;BMP280;61956;52.540;13.382;2022-07-19T01:13:19;84990.91;;;20.32
73662;BMP280;61956;52.540;13.382;2022-07-19T01:15:49;85224.13;;;20.32
73662;BMP280;61956;52.540;13.382;2022-07-19T01:18:18;84937.22;;;20.29
73662;BMP280;61956;52.540;13.382;2022-07-19T01:20:48;85874.13;;;20.38
73662;BMP280;61956;52.540;13.382;2022-07-19T01:23:20;85830.91;;;20.37
73662;BMP280;61956;52.540;13.382;2022-07-19T01:25:50;86045.22;;;20.38
73662;BMP280;61956;52.540;13.382;2022-07-19T01:28:19;86511.34;;;20.44
73662;BMP280;61956;52.540;13.382;2022-07-19T01:30:49;86437.91;;;20.44
73662;BMP280;61956;52.540;13.382;2022-07-19T01:33:19;86878.59;;;20.48
73662;BMP280;61956;52.540;13.382;2022-07-19T01:35:48;86397.28;;;20.45
73662;BMP280;61956;52.540;13.382;2022-07-19T01:38:19;85788.31;;;20.38
73662;BMP280;61956;52.540;13.382;2022-07-19T01:40:48;85448.88;;;20.33
73662;BMP280;61956;52.540;13.382;2022-07-19T01:43:17;85443.00;;;20.31
73662;BMP280;61956;52.540;13.382;2022-07-19T01:45:49;85110.84;;;20.25
73662;BMP280;61956;52.540;13.382;2022-07-19T01:48:19;85297.56;;;20.25
73662;BMP280;61956;52.540;13.382;2022-07-19T01:50:48;85762.09;;;20.28
73662;BMP280;61956;52.540;13.382;2022-07-19T01:53:20;85958.03;;;20.30
73662;BMP280;61956;52.540;13.382;2022-07-19T01:55:58;85651.38;;;20.28
73662;BMP280;61956;52.540;13.382;2022-07-19T01:58:27;85593.69;;;20.25
73662;BMP280;61956;52.540;13.382;2022-07-19T02:01:00;85633.69;;;20.24
73662;BMP280;61956;52.540;13.382;2022-07-19T02:03:29;86001.28;;;20.27
73662;BMP280;61956;52.540;13.382;2022-07-19T02:05:58;86579.41;;;20.32
73662;BMP280;61956;52.540;13.382;2022-07-19T02:08:30;86122.53;;;20.29
73662;BMP280;61956;52.540;13.382;2022-07-19T02:10:59;86097.63;;;20.28
73662;BMP280;61956;52.540;13.382;2022-07-19T02:13:48;85360.53;;;20.19
73662;BMP280;61956;52.540;13.382;2022-07-19T02:16:17;84809.09;;;20.12
73662;BMP280;61956;52.540;13.382;2022-07-19T02:18:46;84642.22;;;20.07
73662;BMP280;61956;52.540;13.382;2022-07-19T02:21:17;84315.63;;;20.01
73662;BMP280;61956;52.540;13.382;2022-07-19T02:23:48;84227.34;;;19.97
73662;BMP280;61956;52.540;13.382;2022-07-19T02:26:17;84486.63;;;19.95
73662;BMP280;61956;52.540;13.382;2022-07-19T02:28:46;83742.66;;;19.87
73662;BMP280;61956;52.540;13.382;2022-07-19T02:31:15;83603.44;;;19.82
73662;BMP280;61956;52.540;13.382;2022-07-19T02:33:45;85450.41;;;19.97
73662;BMP280;61956;52.540;13.382;2022-07-19T02:36:14;85851.91;;;20.02
73662;BMP280;61956;52.540;13.382;2022-07-19T02:38:44;87614.34;;;20.21
73662;BMP280;61956;52.540;13.382;2022-07-19T02:41:16;85367.84;;;20.05
73662;BMP280;61956;52.540;13.382;2022-07-19T02:43:45;84139.81;;;19.90
73662;BMP280;61956;52.540;13.382;2022-07-19T02:46:14;83791.25;;;19.82
73662;BMP280;61956;52.540;13.382;2022-07-19T02:48:43;83251.81;;;19.73
73662;BMP280;61956;52.540;13.382;2022-07-19T02:51:12;82970.25;;;19.65
73662;BMP280;61956;52.540;13.382;2022-07-19T02:53:41;82541.69;;;19.57
73662;BMP280;61956;52.540;13.382;2022-07-19T02:56:10;82191.09;;;19.49
73662;BMP280;61956;52.540;13.382;2022-07-19T02:58:42;82842.72;;;19.51
73662;BMP280;61956;52.540;13.382;2022-07-19T03:01:11;83321.28;;;19.53
73662;BMP280;61956;52.540;13.382;2022-07-19T03:03:41;82933.09;;;19.48
73662;BMP280;61956;52.540;13.382;2022-07-19T03:06:14;82908.38;;;19.45
73662;BMP280;61956;52.540;13.382;2022-07-19T03:08:45;82721.53;;;19.42
73662;BMP280;61956;52.540;13.382;2022-07-19T03:11:15;82789.72;;;19.38
73662;BMP280;61956;52.540;13.382;2022-07-19T03:13:49;83158.97;;;19.40
73662;BMP280;61956;52.540;13.382;2022-07-19T03:16:18;83018.53;;;19.37
73662;BMP280;61956;52.540;13.382;2022-07-19T03:18:47;82774.22;;;19.34
73662;BMP280;61956;52.540;13.382;2022-07-19T03:21:16;82331.50;;;19.27
73662;BMP280;61956;52.540;13.382;2022-07-19T03:23:45;82718.38;;;19.27
73662;BMP280;61956;52.540;13.382;2022-07-19T03:26:14;82512.03;;;19.23
73662;BMP280;61956;52.540;13.382;2022-07-19T03:28:46;82433.75;;;19.21
73662;BMP280;61956;52.540;13.382;2022-07-19T03:31:15;82682.06;;;19.21
73662;BMP280;61956;52.540;13.382;2022-07-19T03:33:44;82629.34;;;19.16
73662;BMP280;61956;52.540;13.382;2022-07-19T03:36:13;82525.50;;;19.14
73662;BMP280;61956;52.540;13.382;2022-07-19T03:38:42;82045.06;;;19.08
73662;BMP280;61956;52.540;13.382;2022-07-19T03:41:11;82382.13;;;19.08
73662;BMP280;61956;52.540;13.382;2022-07-19T03:43:40;82759.03;;;19.09
73662;BMP280;61956;52.540;13.382;2022-07-19T03:46:12;82814.66;;;19.07
73662;BMP280;61956;52.540;13.382;2022-07-19T03:48:41;83049.75;;;19.09
73662;BMP280;61956;52.540;13.382;2022-07-19T03:51:10;82874.75;;;19.07
73662;BMP280;61956;52.540;13.382;2022-07-19T03:53:40;83282.38;;;19.09
73662;BMP280;61956;52.540;13.382;2022-07-19T03:56:09;83601.25;;;19.11
73662;BMP280;61956;52.540;13.382;2022-07-19T03:58:38;84149.50;;;19.17
73662;BMP280;61956;52.540;13.382;2022-07-19T04:01:07;84686.22;;;19.22
73662;BMP280;61956;52.540;13.382;2022-07-19T04:03:39;84596.59;;;19.23
73662;BMP280;61956;52.540;13.382;2022-07-19T04:06:10;84367.13;;;19.22
73662;BMP280;61956;52.540;13.382;2022-07-19T04:08:40;84776.41;;;19.25
73662;BMP280;61956;52.540;13.382;2022-07-19T04:11:09;84962.13;;;19.27
73662;BMP280;61956;52.540;13.382;2022-07-19T04:13:38;85482.09;;;19.32
73662;BMP280;61956;52.540;13.382;2022-07-19T04:16:07;85744.47;;;19.35
73662;BMP280;61956;52.540;13.382;2022-07-19T04:18:39;85736.63;;;19.37
73662;BMP280;61956;52.540;13.382;2022-07-19T04:21:08;85836.75;;;19.39
73662;BMP280;61956;52.540;13.382;2022-07-19T04:23:37;86083.47;;;19.42
73662;BMP280;61956;52.540;13.382;2022-07-19T04:26:06;86458.53;;;19.47
73662;BMP280;61956;52.540;13.382;2022-07-19T04:28:35;86417.31;;;19.47
73662;BMP280;61956;52.540;13.382;2022-07-19T04:31:05;86586.88;;;19.49
73662;BMP280;61956;52.540;13.382;2022-07-19T04:33:34;87143.59;;;19.58
73662;BMP280;61956;52.540;13.382;2022-07-19T04:36:06;87482.31;;;19.62
73662;BMP280;61956;52.540;13.382;2022-07-19T04:38:36;88063.63;;;19.70
73662;BMP280;61956;52.540;13.382;2022-07-19T04:41:05;88586.25;;;19.79
73662;BMP280;61956;52.540;13.382;2022-07-19T04:43:34;88579.81;;;19.82
73662;BMP280;61956;52.540;13.382;2022-07-19T04:46:03;88923.59;;;19.88
73662;BMP280;61956;52.540;13.382;2022-07-19T04:48:33;89643.50;;;19.98
73662;BMP280;61956;52.540;13.382;2022-07-19T04:51:02;89474.50;;;20.02
73662;BMP280;61956;52.540;13.382;2022-07-19T04:53:34;89694.53;;;20.07
73662;BMP280;61956;52.540;13.382;2022-07-19T04:56:04;89707.81;;;20.09
73662;BMP280;61956;52.540;13.382;2022-07-19T04:58:33;89291.88;;;20.08
73662;BMP280;61956;52.540;13.382;2022-07-19T05:01:02;89993.66;;;20.17
73662;BMP280;61956;52.540;13.382;2022-07-19T05:03:32;90547.41;;;20.24
73662;BMP280;61956;52.540;13.382;2022-07-19T05:06:01;90436.19;;;20.30
73662;BMP280;61956;52.540;13.382;2022-07-19T05:08:30;90578.28;;;20.34
73662;BMP280;61956;52.540;13.382;2022-07-19T05:11:02;91161.22;;;20.41
73662;BMP280;61956;52.540;13.382;2022-07-19T05:13:31;90763.41;;;20.42
73662;BMP280;61956;52.540;13.382;2022-07-19T05:16:00;91460.91;;;20.51
73662;BMP280;61956;52.540;13.382;2022-07-19T05:18:29;91501.56;;;20.58
73662;BMP280;61956;52.540;13.382;2022-07-19T05:20:58;91430.06;;;20.59
73662;BMP280;61956;52.540;13.382;2022-07-19T05:23:27;91898.59;;;20.67
73662;BMP280;61956;52.540;13.382;2022-07-19T05:25:57;92487.25;;;20.78
73662;BMP280;61956;52.540;13.382;2022-07-19T05:28:29;92292.19;;;20.80
73662;BMP280;61956;52.540;13.382;2022-07-19T05:30:58;92398.69;;;20.87
73662;BMP280;61956;52.540;13.382;2022-07-19T05:33:27;92843.31;;;20.94
73662;BMP280;61956;52.540;13.382;2022-07-19T05:35:57;93042.69;;;21.01
73662;BMP280;61956;52.540;13.382;2022-07-19T05:38:26;92569.91;;;21.02
73662;BMP280;61956;52.540;13.382;2022-07-19T05:41:00;93395.94;;;21.13
73662;BMP280;61956;52.540;13.382;2022-07-19T05:43:31;93162.72;;;21.16
73662;BMP280;61956;52.540;13.382;2022-07-19T05:46:02;93143.78;;;21.17
73662;BMP280;61956;52.540;13.382;2022-07-19T05:48:32;93206.94;;;21.23
73662;BMP280;61956;52.540;13.382;2022-07-19T05:51:01;93020.78;;;21.23
73662;BMP280;61956;52.540;13.382;2022-07-19T05:53:31;93096.88;;;21.27
73662;BMP280;61956;52.540;13.382;2022-07-19T05:56:01;93818.88;;;21.39
73662;BMP280;61956;52.540;13.382;2022-07-19T05:58:34;94285.09;;;21.50
73662;BMP280;61956;52.540;13.382;2022-07-19T06:01:04;94698.91;;;21.61
73662;BMP280;61956;52.540;13.382;2022-07-19T06:03:50;94900.72;;;21.68
73662;BMP280;61956;52.540;13.382;2022-07-19T06:06:22;95399.88;;;21.79
73662;BMP280;61956;52.540;13.382;2022-07-19T06:08:52;95756.19;;;21.91
73662;BMP280;61956;52.540;13.382;2022-07-19T06:11:21;95469.66;;;21.97
73662;BMP280;61956;52.540;13.382;2022-07-19T06:13:53;97006.03;;;22.19
73662;BMP280;61956;52.540;13.382;2022-07-19T06:16:23;95904.13;;;22.18
73662;BMP280;61956;52.540;13.382;2022-07-19T06:18:53;96043.44;;;22.23
73662;BMP280;61956;52.540;13.382;2022-07-19T06:21:22;96071.84;;;22.32
73662;BMP280;61956;52.540;13.382;2022-07-19T06:23:51;97115.69;;;22.51
73662;BMP280;61956;52.540;13.382;2022-07-19T06:26:20;97406.47;;;22.63
73662;BMP280;61956;52.540;13.382;2022-07-19T06:28:54;97930.63;;;22.77
73662;BMP280;61956;52.540;13.382;2022-07-19T06:31:24;99131.50;;;23.07
73662;BMP280;61956;52.540;13.382;2022-07-19T06:33:53;98062.00;;;23.08
73662;BMP280;61956;52.540;13.382;2022-07-19T06:36:22;99113.25;;;23.25
73662;BMP280;61956;52.540;13.382;2022-07-19T06:38:53;99939.53;;;23.50
73662;BMP280;61956;52.540;13.382;2022-07-19T06:41:22;102681.59;;;24.01
73662;BMP280;61956;52.540;13.382;2022-07-19T06:43:54;106362.13;;;24.77
73662;BMP280;61956;52.540;13.382;2022-07-19T06:46:23;110442.59;;;26.28
73662;BMP280;61956;52.540;13.382;2022-07-19T06:48:52;108854.63;;;26.70
73662;BMP280;61956;52.540;13.382;2022-07-19T06:51:21;104172.38;;;27.00
73662;BMP280;61956;52.540;13.382;2022-07-19T06:53:50;102477.56;;;26.57
73662;BMP280;61956;52.540;13.382;2022-07-19T06:56:19;101652.38;;;26.81
73662;BMP280;61956;52.540;13.382;2022-07-19T06:58:48;101904.00;;;26.58
73662;BMP280;61956;52.540;13.382;2022-07-19T07:01:19;109315.88;;;28.02
73662;BMP280;61956;52.540;13.382;2022-07-19T07:03:49;111786.16;;;29.92
73662;BMP280;61956;52.540;13.382;2022-07-19T07:06:18;109823.16;;;30.69
73662;BMP280;61956;52.540;13.382;2022-07-19T07:08:47;108304.06;;;31.35
73662;BMP280;61956;52.540;13.382;2022-07-19T07:11:16;105035.16;;;31.19
73662;BMP280;61956;52.540;13.382;2022-07-19T07:13:45;100867.63;;;30.02
73662;BMP280;61956;52.540;13.382;2022-07-19T07:16:14;106785.09;;;31.09
73662;BMP280;61956;52.540;13.382;2022-07-19T07:18:46;106351.69;;;31.43
73662;BMP280;61956;52.540;13.382;2022-07-19T07:21:15;107407.56;;;32.01
73662;BMP280;61956;52.540;13.382;2022-07-19T07:23:44;106520.81;;;32.12
73662;BMP280;61956;52.540;13.382;2022-07-19T07:26:14;106928.88;;;32.35
73662;BMP280;61956;52.540;13.382;2022-07-19T07:28:44;103848.88;;;32.04
73662;BMP280;61956;52.540;13.382;2022-07-19T07:31:14;105397.56;;;32.46
73662;BMP280;61956;52.540;13.382;2022-07-19T07:33:43;103932.84;;;32.40
73662;BMP280;61956;52.540;13.382;2022-07-19T07:36:14;102086.75;;;31.95
73662;BMP280;61956;52.540;13.382;2022-07-19T07:38:44;103686.28;;;32.15
73662;BMP280;61956;52.540;13.382;2022-07-19T07:41:14;103956.63;;;32.47
73662;BMP280;61956;52.540;13.382;2022-07-19T07:43:43;104154.81;;;32.46
73662;BMP280;61956;52.540;13.382;2022-07-19T07:46:12;106452.13;;;33.13
73662;BMP280;61956;52.540;13.382;2022-07-19T07:48:41;103219.78;;;32.97
73662;BMP280;61956;52.540;13.382;2022-07-19T07:51:13;104933.63;;;33.19
73662;BMP280;61956;52.540;13.382;2022-07-19T07:53:44;106542.63;;;34.00
73662;BMP280;61956;52.540;13.382;2022-07-19T07:56:14;103946.25;;;33.63
73662;BMP280;61956;52.540;13.382;2022-07-19T07:58:44;104992.31;;;33.78
73662;BMP280;61956;52.540;13.382;2022-07-19T08:01:14;105731.63;;;34.09
73662;BMP280;61956;52.540;13.382;2022-07-19T08:03:44;102838.84;;;33.64
73662;BMP280;61956;52.540;13.382;2022-07-19T08:06:16;103620.53;;;33.70
73662;BMP280;61956;52.540;13.382;2022-07-19T08:08:46;104130.56;;;34.05
73662;BMP280;61956;52.540;13.382;2022-07-19T08:11:15;105392.03;;;34.51
73662;BMP280;61956;52.540;13.382;2022-07-19T08:13:44;104713.59;;;34.60
73662;BMP280;61956;52.540;13.382;2022-07-19T08:16:13;104562.50;;;34.69
73662;BMP280;61956;52.540;13.382;2022-07-19T08:18:43;105211.31;;;34.92
73662;BMP280;61956;52.540;13.382;2022-07-19T08:21:12;105108.94;;;35.31
73662;BMP280;61956;52.540;13.382;2022-07-19T08:23:44;102982.50;;;34.75
73662;BMP280;61956;52.540;13.382;2022-07-19T08:26:13;104284.44;;;35.12
73662;BMP280;61956;52.540;13.382;2022-07-19T08:28:42;105187.19;;;35.50
73662;BMP280;61956;52.540;13.382;2022-07-19T08:31:12;105358.44;;;35.95
73662;BMP280;61956;52.540;13.382;2022-07-19T08:33:41;103116.09;;;35.67
73662;BMP280;61956;52.540;13.382;2022-07-19T08:36:11;103742.91;;;35.63
73662;BMP280;61956;52.540;13.382;2022-07-19T08:38:40;103341.50;;;35.66
73662;BMP280;61956;52.540;13.382;2022-07-19T08:41:13;102063.66;;;35.07
73662;BMP280;61956;52.540;13.382;2022-07-19T08:43:46;102152.31;;;35.02
73662;BMP280;61956;52.540;13.382;2022-07-19T08:46:19;102016.63;;;35.05
73662;BMP280;61956;52.540;13.382;2022-07-19T08:48:49;103624.38;;;35.50
73662;BMP280;61956;52.540;13.382;2022-07-19T08:51:20;103297.81;;;35.80
73662;BMP280;61956;52.540;13.382;2022-07-19T08:53:50;101181.75;;;35.17
73662;BMP280;61956;52.540;13.382;2022-07-19T08:56:22;101493.25;;;34.94
73662;BMP280;61956;52.540;13.382;2022-07-19T08:59:03;101379.59;;;34.89
73662;BMP280;61956;52.540;13.382;2022-07-19T09:01:32;102426.59;;;35.17
73662;BMP280;61956;52.540;13.382;2022-07-19T09:04:06;99035.75;;;34.55
73662;BMP280;61956;52.540;13.382;2022-07-19T09:06:41;95613.50;;;32.68
73662;BMP280;61956;52.540;13.382;2022-07-19T09:09:13;95619.91;;;32.08
73662;BMP280;61956;52.540;13.382;2022-07-19T09:11:49;95851.59;;;31.72
73662;BMP280;61956;52.540;13.382;2022-07-19T09:14:20;95827.41;;;31.47
73662;BMP280;61956;52.540;13.382;2022-07-19T09:16:54;96030.94;;;31.30
73662;BMP280;61956;52.540;13.382;2022-07-19T09:19:28;96100.53;;;31.14
73662;BMP280;61956;52.540;13.382;2022-07-19T09:22:00;96725.00;;;31.20
73662;BMP280;61956;52.540;13.382;2022-07-19T09:24:31;96709.38;;;31.13
73662;BMP280;61956;52.540;13.382;2022-07-19T09:27:06;97681.44;;;31.33
73662;BMP280;61956;52.540;13.382;2022-07-19T09:29:39;97627.88;;;31.33
73662;BMP280;61956;52.540;13.382;2022-07-19T09:32:10;96959.59;;;31.17
73662;BMP280;61956;52.540;13.382;2022-07-19T09:34:42;97084.66;;;31.17
73662;BMP280;61956;52.540;13.382;2022-07-19T09:37:19;96784.22;;;31.07
73662;BMP280;61956;52.540;13.382;2022-07-19T09:39:50;97041.97;;;31.08
73662;BMP280;61956;52.540;13.382;2022-07-19T09:42:25;97245.41;;;31.08
73662;BMP280;61956;52.540;13.382;2022-07-19T09:45:05;96863.47;;;30.99
73662;BMP280;61956;52.540;13.382;2022-07-19T09:47:37;96948.38;;;30.98
73662;BMP280;61956;52.540;13.382;2022-07-19T09:50:10;97299.75;;;30.99
73662;BMP280;61956;52.540;13.382;2022-07-19T09:52:44;97709.75;;;31.16
73662;BMP280;61956;52.540;13.382;2022-07-19T09:55:14;97381.38;;;31.03
73662;BMP280;61956;52.540;13.382;2022-07-19T09:57:48;98053.91;;;31.20
73662;BMP280;61956;52.540;13.382;2022-07-19T10:00:21;97754.06;;;31.17
73662;BMP280;61956;52.540;13.382;2022-07-19T10:02:53;97616.94;;;31.13
73662;BMP280;61956;52.540;13.382;2022-07-19T10:05:25;97279.00;;;31.09
73662;BMP280;61956;52.540;13.382;2022-07-19T10:07:56;97199.66;;;30.96
73662;BMP280;61956;52.540;13.382;2022-07-19T10:10:28;97461.69;;;31.03
73662;BMP280;61956;52.540;13.382;2022-07-19T10:13:01;98203.16;;;31.20
73662;BMP280;61956;52.540;13.382;2022-07-19T10:15:37;98894.22;;;31.36
73662;BMP280;61956;52.540;13.382;2022-07-19T10:18:11;98899.44;;;31.43
73662;BMP280;61956;52.540;13.382;2022-07-19T10:20:46;97887.41;;;31.31
73662;BMP280;61956;52.540;13.382;2022-07-19T10:23:16;97906.28;;;31.27
73662;BMP280;61956;52.540;13.382;2022-07-19T10:25:54;97953.78;;;31.27
73662;BMP280;61956;52.540;13.382;2022-07-19T10:28:32;97788.00;;;31.20
73662;BMP280;61956;52.540;13.382;2022-07-19T10:31:26;97838.75;;;31.23
73662;BMP280;61956;52.540;13.382;2022-07-19T10:34:01;97907.63;;;31.23
73662;BMP280;61956;52.540;13.382;2022-07-19T10:36:37;98143.50;;;31.28
73662;BMP280;61956;52.540;13.382;2022-07-19T10:39:20;98363.09;;;31.32
73662;BMP280;61956;52.540;13.382;2022-07-19T10:42:05;98809.38;;;31.46
73662;BMP280;61956;52.540;13.382;2022-07-19T10:47:58;98328.94;;;31.45
73662;BMP280;61956;52.540;13.382;2022-07-19T10:53:54;100156.28;;;32.00
73662;BMP280;61956;52.540;13.382;2022-07-19T10:56:34;99323.41;;;31.94
73662;BMP280;61956;52.540;13.382;2022-07-19T10:59:08;99645.59;;;32.03
73662;BMP280;61956;52.540;13.382;2022-07-19T11:01:54;98060.44;;;31.69
73662;BMP280;61956;52.540;13.382;2022-07-19T11:04:30;98946.44;;;31.77
73662;BMP280;61956;52.540;13.382;2022-07-19T11:07:18;99134.31;;;31.86
73662;BMP280;61956;52.540;13.382;2022-07-19T11:09:52;99000.97;;;31.86
73662;BMP280;61956;52.540;13.382;2022-07-19T11:12:33;98348.16;;;31.75
73662;BMP280;61956;52.540;13.382;2022-07-19T11:15:07;99630.06;;;31.91
73662;BMP280;61956;52.540;13.382;2022-07-19T11:17:50;99946.41;;;32.12
73662;BMP280;61956;52.540;13.382;2022-07-19T11:20:24;98672.47;;;31.91
73662;BMP280;61956;52.540;13.382;2022-07-19T11:22:55;98118.50;;;31.72
73662;BMP280;61956;52.540;13.382;2022-07-19T11:25:27;99009.91;;;31.80
73662;BMP280;61956;52.540;13.382;2022-07-19T11:27:59;99405.75;;;31.97
73662;BMP280;61956;52.540;13.382;2022-07-19T11:30:31;99653.66;;;32.03
73662;BMP280;61956;52.540;13.382;2022-07-19T11:33:05;97941.72;;;31.77
73662;BMP280;61956;52.540;13.382;2022-07-19T11:35:35;98826.09;;;31.91
73662;BMP280;61956;52.540;13.382;2022-07-19T11:38:04;98283.25;;;31.80
73662;BMP280;61956;52.540;13.382;2022-07-19T11:40:35;99773.59;;;32.06
73662;BMP280;61956;52.540;13.382;2022-07-19T11:43:07;99112.81;;;32.02
73662;BMP280;61956;52.540;13.382;2022-07-19T11:45:41;99421.03;;;32.00
73662;BMP280;61956;52.540;13.382;2022-07-19T11:48:23;101404.88;;;32.43
73662;BMP280;61956;52.540;13.382;2022-07-19T11:51:01;100232.97;;;32.42
73662;BMP280;61956;52.540;13.382;2022-07-19T11:53:34;99917.69;;;32.40
73662;BMP280;61956;52.540;13.382;2022-07-19T11:56:17;101055.34;;;32.69
73662;BMP280;61956;52.540;13.382;2022-07-19T11:58:47;99687.44;;;32.44
73662;BMP280;61956;52.540;13.382;2022-07-19T12:01:24;99343.47;;;32.42
73662;BMP280;61956;52.540;13.382;2022-07-19T12:03:58;98166.84;;;32.08
73662;BMP280;61956;52.540;13.382;2022-07-19T12:06:37;98919.47;;;32.09
73662;BMP280;61956;52.540;13.382;2022-07-19T12:09:08;98702.81;;;32.13
73662;BMP280;61956;52.540;13.382;2022-07-19T12:11:41;96188.13;;;31.41
73662;BMP280;61956;52.540;13.382;2022-07-19T12:14:23;97074.09;;;31.43
73662;BMP280;61956;52.540;13.382;2022-07-19T12:17:09;100194.16;;;32.09
73662;BMP280;61956;52.540;13.382;2022-07-19T12:19:45;100051.66;;;32.31
73662;BMP280;61956;52.540;13.382;2022-07-19T12:22:29;98559.28;;;31.96
73662;BMP280;61956;52.540;13.382;2022-07-19T12:25:01;101192.41;;;32.66
73662;BMP280;61956;52.540;13.382;2022-07-19T12:27:31;98993.34;;;32.26
73662;BMP280;61956;52.540;13.382;2022-07-19T12:30:02;100076.41;;;32.45
73662;BMP280;61956;52.540;13.382;2022-07-19T12:32:34;99215.75;;;32.41
73662;BMP280;61956;52.540;13.382;2022-07-19T12:35:11;96243.91;;;31.71
73662;BMP280;61956;52.540;13.382;2022-07-19T12:37:43;97470.78;;;31.69
73662;BMP280;61956;52.540;13.382;2022-07-19T12:40:14;98939.88;;;32.07
73662;BMP280;61956;52.540;13.382;2022-07-19T12:42:50;98387.78;;;32.02
73662;BMP280;61956;52.540;13.382;2022-07-19T12:45:26;98454.31;;;31.85
73662;BMP280;61956;52.540;13.382;2022-07-19T12:47:57;101145.13;;;32.54
73662;BMP280;61956;52.540;13.382;2022-07-19T12:50:31;101224.69;;;32.80
73662;BMP280;61956;52.540;13.382;2022-07-19T12:53:03;101547.53;;;33.05
73662;BMP280;61956;52.540;13.382;2022-07-19T12:55:35;100550.72;;;33.02
73662;BMP280;61956;52.540;13.382;2022-07-19T12:58:06;98977.91;;;32.56
73662;BMP280;61956;52.540;13.382;2022-07-19T13:00:37;100818.81;;;32.90
73662;BMP280;61956;52.540;13.382;2022-07-19T13:03:08;97480.22;;;32.32
73662;BMP280;61956;52.540;13.382;2022-07-19T13:05:39;99752.00;;;32.60
73662;BMP280;61956;52.540;13.382;2022-07-19T13:08:08;100124.72;;;32.79
73662;BMP280;61956;52.540;13.382;2022-07-19T13:10:37;101161.38;;;32.89
73662;BMP280;61956;52.540;13.382;2022-07-19T13:13:07;100849.50;;;33.04
73662;BMP280;61956;52.540;13.382;2022-07-19T13:15:37;101271.38;;;33.23
73662;BMP280;61956;52.540;13.382;2022-07-19T13:18:07;101503.94;;;33.36
73662;BMP280;61956;52.540;13.382;2022-07-19T13:20:36;102189.47;;;33.66
73662;BMP280;61956;52.540;13.382;2022-07-19T13:23:09;101399.09;;;33.61
73662;BMP280;61956;52.540;13.382;2022-07-19T13:25:38;100130.84;;;33.37
73662;BMP280;61956;52.540;13.382;2022-07-19T13:28:07;97185.53;;;32.45
73662;BMP280;61956;52.540;13.382;2022-07-19T13:30:36;99885.59;;;32.79
73662;BMP280;61956;52.540;13.382;2022-07-19T13:33:06;101205.25;;;33.22
73662;BMP280;61956;52.540;13.382;2022-07-19T13:35:35;101230.28;;;33.44
73662;BMP280;61956;52.540;13.382;2022-07-19T13:38:07;101724.47;;;33.63
73662;BMP280;61956;52.540;13.382;2022-07-19T13:40:38;101888.91;;;33.84
73662;BMP280;61956;52.540;13.382;2022-07-19T13:43:07;100933.84;;;33.70
