sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-07-19T00:00:10;32.74;30.68;44.62;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:00:21;33.56;31.56;36.51;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:00:33;34.93;31.37;54.31;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:00:44;34.84;31.58;52.18;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:00:57;33.75;31.37;35.59;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:01:07;34.38;32.17;43.64;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:01:17;35.01;31.93;40.24;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:01:27;35.38;31.54;41.16;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:01:38;33.85;31.57;37.57;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:01:48;34.65;31.57;44.75;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:01:58;33.94;31.50;42.43;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:02:08;36.13;30.91;46.43;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:02:19;33.72;31.16;45.14;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:02:29;32.78;30.89;35.08;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:02:39;33.23;31.22;35.66;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:02:50;32.48;30.77;35.53;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:03:00;33.27;30.33;36.32;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:03:11;32.13;30.26;34.09;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:03:21;31.94;30.81;33.33;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:03:31;32.09;30.49;33.77;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:03:41;32.58;30.45;36.78;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:03:51;33.38;31.29;36.65;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:04:01;34.53;30.80;39.32;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:04:12;33.93;31.71;35.83;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:04:22;34.12;31.40;37.97;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:04:33;34.63;31.44;38.64;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:04:44;33.78;31.06;37.50;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:04:54;35.47;32.23;39.45;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:05:04;34.97;31.73;42.64;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:05:15;34.30;32.11;38.78;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:05:25;34.27;31.92;37.69;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:05:35;35.45;32.28;38.87;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:05:46;33.46;31.84;35.61;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:05:56;33.49;31.50;37.63;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:06:06;33.59;31.74;36.48;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:06:16;33.32;31.43;36.96;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:06:26;36.91;31.92;42.37;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:06:36;36.17;32.43;40.95;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:06:47;35.62;31.77;42.13;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:06:59;35.74;32.81;46.72;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:07:09;36.50;33.00;41.15;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:07:19;37.18;34.15;41.83;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:07:30;35.10;32.42;41.37;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:07:40;34.42;32.00;37.57;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:07:51;33.42;31.06;36.82;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:08:01;32.93;30.90;35.28;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:08:11;32.93;31.22;35.31;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:08:21;33.61;31.68;36.40;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:08:31;34.07;31.58;36.97;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:08:41;33.33;31.33;36.22;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:08:52;41.59;31.54;49.70;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:09:02;45.25;31.86;50.20;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:09:13;33.05;31.35;36.19;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:09:24;32.63;31.00;34.56;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:09:34;33.18;30.62;37.87;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:09:44;32.75;30.70;34.86;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:09:54;33.00;30.46;35.13;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:10:05;33.06;30.96;36.01;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:10:17;31.91;30.55;34.26;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:10:27;31.74;30.35;34.30;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:10:37;31.95;30.30;33.75;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:10:47;35.60;30.71;42.92;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:10:58;33.96;31.03;38.97;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:11:08;31.94;30.50;33.29;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:11:18;32.37;30.84;41.37;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:11:28;32.42;30.39;35.67;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:11:38;33.13;31.32;34.95;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:11:49;33.73;30.70;44.85;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:11:59;34.02;31.79;38.44;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:12:09;33.60;31.44;40.15;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:12:22;33.01;30.93;36.92;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:12:32;32.82;30.46;36.62;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:12:43;32.33;30.76;35.74;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:12:53;31.95;30.48;33.66;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:13:03;31.73;30.39;33.09;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:13:14;31.96;30.28;37.19;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:13:24;32.11;30.66;34.20;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:13:34;33.49;31.04;37.38;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:13:44;32.66;30.78;35.26;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:13:55;32.18;30.68;34.80;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:14:05;32.88;30.86;39.51;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:14:15;35.31;31.49;40.47;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:14:25;32.99;30.87;37.54;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:14:35;31.61;30.27;34.28;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:14:46;31.53;30.31;36.26;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:14:56;31.47;30.23;34.24;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:15:07;33.26;30.52;44.08;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:15:18;32.36;30.82;34.24;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:15:28;33.86;31.65;40.72;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:15:38;33.80;32.16;36.19;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:15:49;35.11;32.71;37.47;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:15:59;34.61;32.87;38.66;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:16:09;34.52;31.13;47.05;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:16:20;32.84;31.08;38.71;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:16:30;34.51;32.02;37.40;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:16:40;33.71;31.26;39.22;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:16:50;35.27;32.02;41.21;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:17:01;33.92;31.96;37.51;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:17:11;32.87;31.55;36.37;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:17:21;33.63;31.71;35.94;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:17:31;34.44;32.10;38.73;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:17:42;32.72;30.73;39.48;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:17:53;33.74;31.19;38.00;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:18:03;37.92;33.10;42.87;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:18:14;35.34;32.03;40.36;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:18:25;33.22;31.02;35.52;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:18:35;35.84;31.58;40.99;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:18:45;35.37;33.13;38.21;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:18:55;34.87;32.42;36.78;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:19:06;35.46;33.14;39.86;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:19:16;34.02;31.22;40.36;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:19:26;33.15;30.63;36.16;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:19:36;32.75;31.00;40.69;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:19:47;33.87;31.14;37.84;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:19:57;32.28;30.74;41.50;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:20:08;32.38;30.64;41.05;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:20:19;31.91;30.05;35.49;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:20:30;32.57;31.25;38.02;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:20:40;34.47;31.70;39.86;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:20:50;35.22;32.74;43.58;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:21:00;34.53;31.42;37.68;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:21:11;33.48;31.22;38.39;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:21:21;34.23;30.79;38.67;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:21:31;32.26;30.23;35.72;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:21:41;32.58;30.32;38.84;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:21:51;31.79;30.56;36.46;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:22:02;31.67;30.40;36.48;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:22:12;31.44;30.19;34.08;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:22:22;31.52;30.25;35.07;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:22:32;31.71;29.98;37.17;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:22:42;31.48;30.01;39.87;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:22:53;31.45;29.67;40.42;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:23:04;31.44;29.89;40.13;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:23:14;31.34;29.72;37.67;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:23:24;31.20;30.02;37.22;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:23:34;32.69;29.75;46.61;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:23:44;31.11;29.68;32.95;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:23:55;30.96;29.95;31.92;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:24:05;31.20;30.11;36.81;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:24:15;31.84;29.79;44.18;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:24:25;31.65;30.36;37.32;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:24:36;32.77;30.78;43.12;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:24:46;35.72;32.24;39.71;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:24:56;34.59;30.57;38.98;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:25:07;31.81;30.56;35.57;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:25:17;31.93;30.32;37.06;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:25:27;31.62;30.23;33.09;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:25:38;32.31;30.10;37.76;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:25:48;32.04;30.43;37.35;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:25:59;32.26;30.30;39.23;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:26:09;31.91;30.21;35.45;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:26:19;31.88;30.20;38.46;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:26:29;31.69;30.31;33.93;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:26:40;33.25;31.18;36.08;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:26:50;33.73;31.77;38.54;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:27:00;34.06;31.62;39.09;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:27:10;35.96;31.84;40.37;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:27:21;34.52;32.20;37.92;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:27:32;35.03;31.50;40.40;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:27:42;33.80;31.58;37.13;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:27:53;35.22;32.02;39.08;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:28:03;33.46;31.15;36.11;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:28:13;34.19;32.28;35.86;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:28:23;33.71;32.09;35.50;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:28:34;35.09;32.52;37.35;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:28:44;34.94;31.99;38.31;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:28:54;36.77;33.45;40.89;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:29:06;35.54;32.79;41.62;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:29:16;34.70;32.02;37.71;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:29:26;34.43;32.28;36.82;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:29:36;35.38;32.36;38.48;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:29:46;35.96;33.07;40.61;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:29:56;34.68;31.92;39.08;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:30:07;35.03;33.29;37.60;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:30:17;33.66;31.88;35.82;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:30:27;34.45;32.08;38.31;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:30:38;36.74;34.09;40.65;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:30:48;36.94;32.92;41.51;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:30:58;35.78;33.49;39.34;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:31:08;35.75;32.28;42.18;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:31:19;34.19;32.18;37.20;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:31:29;33.44;31.37;36.48;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:31:40;32.66;31.12;35.10;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:31:50;33.20;31.03;37.05;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:32:00;32.78;30.89;35.14;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:32:10;32.03;30.67;33.84;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:32:21;31.93;29.85;33.61;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:32:31;33.19;30.59;36.17;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:32:41;33.53;31.12;36.64;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:32:51;32.02;30.58;33.35;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:33:01;32.93;30.90;38.01;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:33:14;32.04;30.51;33.55;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:33:24;32.00;30.39;34.23;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:33:34;32.38;30.63;37.95;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:33:45;32.33;30.31;37.71;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:33:55;34.92;30.86;47.57;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:34:05;33.60;30.90;39.81;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:34:15;33.84;31.10;38.14;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:34:26;33.22;31.07;36.36;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:34:36;32.52;30.47;43.72;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:34:46;32.05;30.62;35.71;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:34:56;31.91;30.45;34.11;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:35:06;32.38;30.16;34.42;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:35:17;34.53;31.40;37.83;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:35:28;34.12;31.44;42.46;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:35:38;35.42;32.30;38.75;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:35:48;33.85;32.24;36.03;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:35:59;33.16;31.43;34.87;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:36:09;32.74;31.20;34.64;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:36:19;32.11;30.44;34.04;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:36:29;32.04;30.50;34.74;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:36:40;32.74;29.45;43.29;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:36:50;31.66;30.49;33.21;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:37:00;31.87;30.10;36.19;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:37:10;31.52;30.08;34.09;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:37:21;31.54;30.35;33.52;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:37:31;34.08;30.46;46.90;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:37:41;36.58;32.02;40.07;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:37:51;32.40;30.54;34.63;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:38:05;32.09;30.70;34.25;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:38:16;33.07;30.63;41.67;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:38:26;32.99;30.62;41.17;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:38:36;32.43;31.13;36.04;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:38:46;33.78;30.68;45.17;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:38:56;35.44;33.32;38.43;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:39:07;34.58;31.89;44.10;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:39:17;35.63;32.75;39.28;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:39:27;35.86;32.35;41.56;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:39:38;34.19;31.63;41.88;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:39:48;33.59;31.45;41.82;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:39:59;33.51;31.89;34.99;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:40:09;33.90;31.54;37.29;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:40:23;35.11;32.42;37.26;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:40:33;33.67;31.37;36.75;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:40:44;32.26;30.52;34.28;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:40:54;32.21;30.65;37.30;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:41:04;32.69;30.39;41.74;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:41:14;32.37;29.97;40.65;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:41:25;32.21;29.95;44.87;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:41:42;31.63;30.38;33.82;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:41:52;31.66;30.01;36.15;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:42:02;31.75;30.29;33.45;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:42:12;33.29;31.29;37.46;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:42:24;33.66;30.89;37.63;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:42:35;32.73;31.28;34.51;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:42:45;32.37;30.62;34.99;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:42:55;32.27;30.52;34.78;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:43:07;34.30;32.15;37.55;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:43:17;32.40;30.43;35.53;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:43:28;31.66;30.05;36.51;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:43:42;31.47;30.03;33.63;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:43:52;31.80;30.14;33.86;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:44:02;31.63;30.14;33.79;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:44:13;32.43;30.86;36.90;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:44:23;32.17;30.40;35.17;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:44:33;32.37;30.63;34.39;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:44:43;32.33;30.35;34.27;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:44:53;33.81;31.05;37.38;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:45:04;35.81;32.68;39.95;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:45:14;32.81;30.41;35.98;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:45:25;32.26;30.95;33.83;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:45:35;31.91;30.38;33.59;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:45:45;32.27;30.30;36.47;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:45:55;33.58;31.00;37.21;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:46:15;32.03;30.49;35.06;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:46:26;31.58;30.02;35.22;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:46:36;31.30;30.01;35.10;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:46:46;31.01;29.63;32.06;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:46:57;31.00;29.78;31.97;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:47:07;31.00;29.67;32.77;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:47:17;32.39;29.77;37.32;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:47:28;31.71;30.09;38.26;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:47:38;31.41;30.10;35.06;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:47:48;31.95;30.21;38.07;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:47:58;31.67;30.13;34.88;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:48:09;31.34;29.86;37.26;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:48:19;31.30;30.19;33.38;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:48:29;31.35;29.95;33.57;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:48:40;34.28;30.60;40.23;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:48:51;34.12;31.57;37.73;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:49:01;35.51;32.07;39.07;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:49:11;32.95;30.96;38.25;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:49:22;33.65;30.89;43.87;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:49:32;33.42;29.95;47.50;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:49:43;32.06;30.33;40.49;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:49:53;34.19;30.58;37.36;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:50:03;32.15;30.65;34.45;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:50:14;31.70;30.05;33.51;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:50:24;31.35;30.02;33.04;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:50:34;31.80;30.24;39.77;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:50:44;31.35;30.11;33.13;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:50:54;31.73;30.22;38.18;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:51:05;31.25;30.09;32.85;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:51:16;31.56;30.15;37.24;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:51:26;31.28;30.06;32.53;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:51:38;31.22;29.95;32.69;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:51:51;31.14;30.00;32.60;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:52:04;31.16;29.84;34.74;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:52:15;31.27;29.55;32.74;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:52:26;32.52;30.40;36.52;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:52:38;34.94;31.69;39.43;;
69608;Laerm;57251;52.248;4.812;2022-07-19T00:52:50;33.10;30.90;36.80;;
