sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68398;SDS011;56258;52.196;13.868;2022-07-19T00:02:11;4.60;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:04:37;3.67;;;0.85;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:07:04;4.40;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:09:31;4.68;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:11:57;4.25;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:14:24;4.03;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:16:51;4.40;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:19:18;4.90;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:21:45;4.20;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:24:11;4.05;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:26:38;4.05;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:29:05;4.30;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:31:32;4.60;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:33:59;4.43;;;1.08;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:36:26;4.40;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:38:52;3.75;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:41:19;3.83;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:43:45;3.60;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:46:16;3.90;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:48:45;4.20;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:51:13;4.00;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:53:41;4.18;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:56:15;3.90;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T00:58:45;3.95;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:01:18;3.80;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:03:45;4.15;;;0.82;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:06:13;3.97;;;0.88;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:08:40;4.07;;;0.73;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:11:07;4.43;;;0.98;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:13:34;4.22;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:16:01;3.72;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:18:27;3.78;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:20:54;4.20;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:23:23;4.43;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:25:50;4.78;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:28:17;3.90;;;0.65;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:30:43;3.67;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:33:11;4.17;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:35:38;3.80;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:38:04;4.28;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:40:31;3.95;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:42:59;3.90;;;0.82;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:45:26;3.70;;;0.77;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:47:53;4.13;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:50:20;5.60;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:52:47;4.43;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:55:17;4.15;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T01:57:44;4.07;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:00:11;3.88;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:02:38;4.47;;;0.82;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:05:05;3.75;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:07:36;4.32;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:10:03;3.90;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:12:31;3.55;;;0.75;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:14:57;4.13;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:17:24;4.30;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:19:51;3.67;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:22:17;5.40;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:24:44;4.00;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:27:11;4.35;;;0.82;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:29:37;4.38;;;0.98;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:32:05;4.88;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:34:32;3.60;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:36:59;3.80;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:39:26;4.10;;;0.85;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:41:53;4.13;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:44:20;4.25;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:46:47;3.97;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:49:13;4.50;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:51:40;4.50;;;1.13;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:54:07;5.60;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:56:33;4.03;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T02:59:05;4.67;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:01:32;4.38;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:04:00;4.55;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:06:27;4.47;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:08:53;4.25;;;0.88;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:11:20;4.10;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:13:47;4.55;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:16:14;5.00;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:18:41;3.38;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:21:07;4.20;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:23:35;4.17;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:26:02;3.45;;;0.68;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:28:30;5.43;;;1.08;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:30:57;4.13;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:33:24;4.43;;;0.98;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:35:51;4.10;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:38:18;4.68;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:40:45;5.30;;;1.27;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:43:14;4.35;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:45:42;4.10;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:48:09;4.53;;;0.97;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:50:36;3.60;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:53:04;3.95;;;0.82;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:55:31;4.07;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T03:57:58;4.07;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:00:25;4.10;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:02:51;4.70;;;1.25;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:05:18;4.60;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:07:45;4.38;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:10:12;4.13;;;0.88;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:12:39;4.87;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:15:06;4.47;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:17:33;4.32;;;0.98;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:20:00;4.03;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:22:27;4.38;;;0.98;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:24:54;4.67;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:27:21;4.13;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:29:48;4.10;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:32:14;3.97;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:34:46;4.40;;;1.17;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:37:12;4.33;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:39:39;4.22;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:42:06;4.22;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:44:33;3.65;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:47:00;5.13;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:49:27;4.33;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:51:53;4.35;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:54:20;4.82;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:56:47;4.38;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T04:59:13;5.07;;;0.98;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:01:40;4.43;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:04:07;3.80;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:06:34;3.90;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:09:00;4.43;;;0.77;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:11:27;4.63;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:13:54;3.73;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:16:21;3.92;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:18:47;4.88;;;1.08;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:21:14;4.28;;;1.13;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:23:41;4.32;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:26:10;4.13;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:28:37;4.55;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:31:04;3.90;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:33:31;3.95;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:35:58;4.25;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:38:24;4.37;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:40:51;4.93;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:43:18;4.95;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:45:44;4.30;;;0.75;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:48:11;4.50;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:50:38;3.93;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:53:05;4.75;;;1.02;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:55:32;4.20;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T05:57:58;4.45;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:00:25;4.60;;;1.08;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:02:52;4.57;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:05:18;4.97;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:07:45;4.50;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:10:11;4.22;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:12:38;4.80;;;0.82;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:15:05;3.90;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:17:34;4.30;;;0.88;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:20:00;5.57;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:22:30;3.80;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:24:58;4.53;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:27:24;4.77;;;0.83;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:29:51;5.07;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:32:18;4.40;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:34:44;3.95;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:37:11;4.70;;;0.88;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:39:38;4.33;;;0.83;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:42:05;4.82;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:44:31;4.40;;;0.82;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:46:58;4.05;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:49:25;6.85;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:51:51;5.60;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:54:18;5.07;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:56:45;4.05;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T06:59:11;4.55;;;1.15;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:01:38;5.38;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:04:05;4.87;;;0.97;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:06:32;3.67;;;0.85;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:08:59;4.55;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:11:27;4.07;;;1.02;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:13:54;4.18;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:16:21;5.13;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:18:48;3.65;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:21:14;4.45;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:23:41;5.30;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:26:08;5.90;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:28:35;4.20;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:31:01;3.70;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:33:28;4.47;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:35:55;3.78;;;1.02;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:38:21;4.50;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:40:48;4.20;;;0.97;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:43:19;3.72;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:45:45;3.97;;;1.17;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:48:12;4.70;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:50:39;4.40;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:53:06;4.47;;;0.83;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:55:33;4.30;;;0.63;;
68398;SDS011;56258;52.196;13.868;2022-07-19T07:58:06;4.20;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:00:37;4.25;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:03:05;4.10;;;1.08;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:05:32;5.20;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:07:59;4.63;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:10:27;5.88;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:12:58;4.40;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:15:32;4.45;;;1.02;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:17:59;4.03;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:20:26;4.55;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:22:53;4.00;;;0.98;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:25:19;3.80;;;0.70;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:27:46;4.32;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:30:13;4.93;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:32:40;3.95;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:35:08;5.40;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:37:35;4.53;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:40:02;6.70;;;1.23;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:42:30;12.60;;;1.23;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:45:02;7.65;;;0.98;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:47:31;5.05;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:50:00;6.78;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:52:31;7.40;;;1.08;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:54:59;5.53;;;1.17;;
68398;SDS011;56258;52.196;13.868;2022-07-19T08:57:26;9.27;;;1.17;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:00:11;6.25;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:05:27;5.47;;;0.90;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:08:14;7.03;;;0.87;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:10:44;11.93;;;1.13;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:13:34;8.07;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:16:02;6.22;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:18:29;7.10;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:20:59;11.50;;;1.37;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:23:27;8.93;;;1.08;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:25:55;16.73;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:28:24;15.45;;;1.05;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:30:55;9.57;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:33:23;11.30;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:35:53;8.15;;;1.27;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:38:26;11.45;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:43:54;11.10;;;1.25;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:46:29;10.43;;;1.50;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:49:10;17.38;;;1.45;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:51:41;12.00;;;1.65;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:54:10;10.70;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:56:39;13.18;;;1.92;;
68398;SDS011;56258;52.196;13.868;2022-07-19T09:59:08;9.93;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-07-19T10:01:35;9.18;;;1.33;;
68398;SDS011;56258;52.196;13.868;2022-07-19T10:04:14;8.88;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-07-19T10:06:45;11.80;;;1.27;;
68398;SDS011;56258;52.196;13.868;2022-07-19T10:09:14;8.35;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T10:11:42;7.83;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-07-19T10:14:10;7.55;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-07-19T10:22:05;5.90;;;1.05;;
68398;SDS011;56258;52.196;13.868;2022-07-19T10:25:18;8.20;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T10:27:40;9.65;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-07-19T10:32:40;5.05;;;0.85;;
68398;SDS011;56258;52.196;13.868;2022-07-19T10:37:44;8.13;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T10:40:12;6.72;;;1.17;;
68398;SDS011;56258;52.196;13.868;2022-07-19T10:45:34;5.93;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T10:50:44;5.20;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T10:58:55;5.25;;;1.15;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:01:24;5.05;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:03:53;5.77;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:06:22;5.03;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:08:54;6.20;;;1.13;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:11:23;4.95;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:13:53;7.00;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:16:24;5.13;;;0.93;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:19:01;5.32;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:21:32;4.75;;;1.13;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:24:02;5.60;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:26:37;4.68;;;0.98;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:29:12;4.87;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:31:45;4.97;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:34:14;4.85;;;0.95;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:36:40;5.28;;;1.13;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:39:07;4.60;;;1.13;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:41:34;4.10;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:44:07;3.95;;;0.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:46:35;4.57;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:49:05;7.18;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:51:33;13.73;;;1.58;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:54:01;7.60;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:56:30;10.00;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-07-19T11:59:00;7.63;;;1.73;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:01:32;6.10;;;1.17;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:04:02;6.43;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:06:38;4.73;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:09:13;7.82;;;1.33;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:11:52;6.50;;;1.80;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:14:27;6.00;;;1.33;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:17:13;6.60;;;1.13;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:19:41;5.43;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:25:01;5.88;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:27:28;5.55;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:29:56;5.07;;;1.17;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:32:32;6.70;;;1.03;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:35:03;5.10;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:37:32;5.53;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:40:11;4.80;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:42:41;8.88;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:45:09;9.17;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:47:38;8.20;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:50:05;7.55;;;1.40;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:52:37;6.05;;;1.27;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:55:04;6.03;;;1.23;;
68398;SDS011;56258;52.196;13.868;2022-07-19T12:57:37;5.03;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T13:00:05;6.40;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-07-19T13:02:32;8.32;;;1.25;;
68398;SDS011;56258;52.196;13.868;2022-07-19T13:04:59;5.68;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-07-19T13:07:26;5.75;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T13:09:52;4.80;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T13:12:19;5.10;;;1.02;;
68398;SDS011;56258;52.196;13.868;2022-07-19T13:14:47;5.00;;;1.05;;
68398;SDS011;56258;52.196;13.868;2022-07-19T13:17:13;5.88;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T13:19:40;5.47;;;1.20;;
68398;SDS011;56258;52.196;13.868;2022-07-19T13:22:07;5.93;;;1.30;;
68398;SDS011;56258;52.196;13.868;2022-07-19T13:24:34;5.53;;;1.08;;
68398;SDS011;56258;52.196;13.868;2022-07-19T13:27:20;7.07;;;1.23;;
68398;SDS011;56258;52.196;13.868;2022-07-19T13:29:47;5.25;;;1.00;;
68398;SDS011;56258;52.196;13.868;2022-07-19T13:32:14;4.50;;;1.10;;
68398;SDS011;56258;52.196;13.868;2022-07-19T13:34:42;6.17;;;1.27;;
