sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:02:07;33.25;26.50;19.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:04:34;35.00;31.25;20.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:07:01;31.25;28.00;19.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:09:28;30.25;28.25;18.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:11:54;29.75;21.75;15.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:14:21;31.75;27.25;18.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:16:47;29.25;27.00;19.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:19:14;31.25;27.25;18.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:21:41;31.50;28.25;18.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:24:07;26.50;24.75;17.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:26:34;26.75;23.00;17.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:29:00;27.00;25.25;17.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:31:27;23.00;23.00;17.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:33:54;29.50;24.50;16.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:36:20;26.25;25.50;16.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:38:46;26.00;21.75;15.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:41:13;27.25;26.25;16.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:43:40;29.50;27.75;18.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:46:15;25.50;24.50;16.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:48:43;31.50;22.50;17.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:51:10;22.75;20.75;13.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:53:37;28.50;25.00;17.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:56:05;24.25;21.25;14.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T00:58:33;21.50;20.50;14.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:01:02;26.50;20.75;14.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:03:30;24.50;21.00;13.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:05:57;18.50;17.75;13.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:08:23;23.00;22.00;14.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:10:49;19.75;19.00;15.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:13:16;20.75;19.50;13.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:15:43;19.50;18.50;13.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:18:09;21.75;19.75;14.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:20:36;21.00;16.50;11.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:23:02;25.75;21.00;14.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:25:33;20.50;19.50;12.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:28:03;21.50;19.75;13.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:30:30;18.75;16.75;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:32:57;19.50;16.75;13.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:35:24;18.25;16.25;11.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:37:51;21.75;16.00;11.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:40:17;21.75;17.25;12.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:42:45;15.00;15.00;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:45:12;16.75;16.75;13.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:47:39;16.50;15.00;12.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:50:07;18.50;15.75;11.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:52:35;20.50;18.25;14.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:55:01;21.25;20.00;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:57:29;20.75;20.25;13.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T01:59:55;16.00;16.00;11.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:02:22;17.50;17.50;11.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:04:48;21.25;19.25;12.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:07:15;21.00;17.00;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:09:42;20.50;18.00;12.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:12:09;21.00;17.00;13.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:14:35;20.50;19.25;12.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:17:01;22.50;20.25;14.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:19:28;23.75;21.00;14.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:21:54;25.50;20.00;14.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:24:20;17.25;16.50;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:26:46;24.75;20.75;14.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:29:12;22.50;20.00;13.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:31:39;19.00;17.00;12.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:34:05;27.50;21.00;15.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:36:31;23.50;20.25;12.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:38:57;23.75;20.75;15.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:41:25;22.25;20.00;14.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:43:51;18.50;18.00;10.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:46:17;18.25;17.00;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:48:43;18.50;18.50;11.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:51:10;24.50;22.25;14.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:53:40;27.00;22.00;14.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:56:06;21.25;20.75;14.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T02:58:33;26.50;20.50;13.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:00:59;25.50;21.75;14.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:03:25;22.50;20.25;14.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:06:10;22.67;22.00;15.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:08:37;24.00;22.50;15.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:11:04;21.00;18.50;12.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:13:30;22.75;19.50;13.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:15:57;21.50;18.00;13.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:18:23;26.75;22.75;13.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:20:49;19.50;18.00;13.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:23:15;20.25;16.75;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:25:41;18.25;17.00;10.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:28:07;24.25;20.50;14.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:30:34;18.75;18.00;13.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:33:00;21.00;18.00;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:35:26;19.25;18.00;12.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:37:53;20.75;20.25;14.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:40:19;22.75;20.00;13.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:42:45;21.00;18.75;12.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:45:11;19.25;17.75;13.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:47:38;15.00;14.25;10.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:50:04;20.00;18.75;12.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:52:31;16.25;15.50;11.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:54:57;20.25;19.50;13.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:57:23;18.00;17.50;12.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T03:59:49;20.75;19.75;12.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:02:15;20.25;17.00;11.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:04:42;20.75;18.25;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:07:09;17.25;15.50;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:09:35;17.25;16.50;14.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:12:02;19.00;16.50;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:14:28;24.50;19.25;14.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:16:54;18.75;17.25;11.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:19:20;23.25;19.25;12.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:21:47;19.25;16.75;12.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:24:13;21.00;19.75;13.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:26:39;23.25;18.50;11.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:29:06;18.75;18.50;13.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:31:32;16.25;16.25;13.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:33:58;19.50;16.25;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:36:25;20.50;16.50;11.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:38:51;19.75;18.75;12.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:41:17;18.25;18.25;12.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:43:43;22.00;18.50;13.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:46:09;17.75;16.75;11.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:48:36;20.25;16.75;10.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:51:02;23.25;21.25;14.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:53:28;24.00;18.50;13.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:55:54;19.50;18.75;14.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T04:58:21;18.50;17.00;11.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:00:47;19.00;16.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:03:13;20.75;19.75;14.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:05:39;21.50;18.50;11.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:08:06;25.50;19.00;10.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:10:32;19.75;17.75;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:12:58;19.00;17.00;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:15:25;21.25;17.50;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:17:51;19.75;17.25;12.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:20:17;19.50;18.00;13.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:22:43;16.25;16.25;11.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:25:10;24.75;18.50;12.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:27:37;23.00;16.75;12.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:30:03;20.50;16.50;13.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:32:31;17.00;16.25;11.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:34:58;18.00;15.00;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:37:24;14.75;14.75;10.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:39:50;23.75;17.50;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:42:16;16.50;13.50;8.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:44:43;21.75;18.25;13.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:47:09;20.75;16.25;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:49:35;19.75;17.00;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:52:01;19.00;16.50;11.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:54:28;22.25;15.75;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:56:54;18.25;16.25;12.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T05:59:20;19.00;17.75;12.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:01:48;16.25;16.25;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:04:15;22.00;19.50;12.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:06:41;16.00;15.00;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:09:08;19.50;14.00;11.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:11:40;20.50;15.50;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:14:07;17.25;15.75;11.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:16:38;13.75;13.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:19:06;17.25;15.75;10.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:21:33;13.75;12.75;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:24:00;17.75;14.00;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:26:27;16.75;13.00;9.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:28:54;15.50;14.25;9.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:31:20;14.75;13.00;7.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:33:48;12.00;11.50;8.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:36:16;15.50;12.75;8.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:38:43;14.00;12.75;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:41:10;14.25;9.75;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:43:38;14.00;12.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:46:05;17.25;13.25;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:48:32;17.50;14.25;9.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:50:58;15.75;10.25;8.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:53:25;14.25;12.00;8.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:55:52;13.25;13.00;10.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T06:58:19;15.75;14.50;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:00:45;15.00;14.25;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:03:14;13.50;11.75;8.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:05:43;11.00;11.00;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:08:09;11.25;10.50;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:10:35;15.75;12.00;8.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:13:02;15.50;14.00;9.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:15:28;14.75;12.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:17:54;12.75;10.25;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:20:21;13.50;13.00;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:22:47;16.50;13.75;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:25:13;12.75;11.50;7.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:27:40;10.25;8.75;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:30:07;10.00;9.00;5.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:32:34;12.25;11.25;8.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:35:00;12.00;10.50;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:37:26;11.25;10.25;7.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:39:53;11.00;9.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:42:19;9.50;9.50;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:44:45;10.25;10.00;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:47:11;11.75;11.25;8.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:49:38;14.25;11.00;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:52:04;12.50;8.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:54:32;9.75;9.75;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:56:59;13.00;10.00;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T07:59:26;12.75;12.00;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:01:52;13.50;10.75;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:04:18;13.00;11.25;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:06:44;14.50;11.25;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:09:11;12.00;9.00;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:11:37;14.50;12.00;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:14:03;11.25;11.25;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:16:29;14.25;9.75;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:18:56;11.75;9.50;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:21:22;12.25;10.25;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:23:48;13.50;10.25;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:26:14;13.00;11.25;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:28:40;9.25;9.25;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:31:07;13.75;9.25;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:33:33;13.50;10.25;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:35:59;14.50;9.75;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:38:25;11.75;9.50;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:40:52;13.75;12.00;8.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:43:19;11.50;10.25;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:45:47;11.50;10.00;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:48:13;14.00;10.50;8.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:50:40;14.00;11.75;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:53:07;11.50;11.50;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:55:33;11.50;9.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T08:57:59;9.00;9.00;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:00:29;13.25;11.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:03:04;10.00;9.75;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:05:33;11.00;10.75;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:10:35;11.25;9.75;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:13:38;7.75;6.25;5.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:16:04;16.00;11.50;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:18:35;8.00;8.00;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:21:02;9.00;8.25;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:23:31;9.00;6.75;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:26:05;10.25;9.00;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:28:32;11.75;8.50;5.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:31:00;12.00;10.50;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:33:29;9.25;8.75;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:35:58;14.00;8.00;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:38:30;7.00;6.75;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:41:11;8.00;6.50;4.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:51:36;11.25;11.25;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:54:04;9.25;9.25;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:56:32;10.00;9.75;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T09:58:58;11.50;8.25;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:01:26;12.00;9.50;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:03:55;11.00;11.00;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:06:27;9.75;8.50;5.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:08:54;9.50;8.50;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:11:22;11.25;10.25;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:13:49;12.00;9.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:16:18;9.00;7.25;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:19:01;8.50;8.50;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:21:41;7.00;7.00;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:24:09;10.00;8.50;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:26:44;15.25;11.25;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:29:12;12.75;12.00;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:31:41;13.75;13.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:34:12;15.25;14.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:36:48;17.00;16.00;12.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:44:33;15.50;12.75;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:47:00;17.25;16.00;11.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:49:43;17.00;14.50;12.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T10:57:44;19.25;17.50;13.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:00:18;32.00;28.25;19.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:02:53;41.75;35.25;23.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:05:48;49.50;39.00;27.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:11:07;62.25;48.25;32.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:13:35;65.00;49.33;33.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:16:03;63.33;52.00;34.67
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:18:31;72.00;59.00;41.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:20:59;114.50;100.75;64.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:23:31;105.25;91.25;62.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:28:34;144.75;128.75;82.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:31:10;172.50;153.25;95.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:33:41;177.25;164.00;105.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:36:08;155.50;139.25;92.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:38:43;172.00;154.75;102.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:43:40;178.25;162.75;105.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:46:06;178.75;164.50;105.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:48:33;193.00;172.50;107.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:53:27;179.00;158.00;101.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:55:53;158.00;140.50;92.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-07-19T11:58:19;170.00;159.50;100.25
