sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:00:20;46.19;41.14;55.24;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:05:13;47.09;41.82;57.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:07:42;44.51;41.89;49.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:13:50;45.45;42.03;54.24;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:16:17;46.63;42.53;56.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:18:45;47.99;42.76;59.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:21:12;45.37;42.00;53.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:23:39;46.27;41.96;54.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:29:47;46.96;42.16;56.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:34:40;44.57;42.09;50.88;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:37:07;46.59;42.47;53.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:39:34;47.77;41.96;58.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:42:01;46.29;42.35;55.39;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:44:28;47.50;43.19;58.04;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:46:57;44.44;42.29;52.50;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:49:24;45.18;42.19;54.75;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:51:51;44.70;41.75;50.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:54:21;45.76;42.47;55.19;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:56:49;45.01;42.59;50.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T00:59:17;45.59;42.09;54.40;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:01:44;46.77;42.29;53.55;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:04:12;45.08;42.22;51.44;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:06:40;44.74;42.35;52.64;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:09:07;45.90;41.53;56.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:11:38;44.71;41.82;52.50;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:14:05;45.73;42.35;55.76;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:16:32;43.99;42.22;48.31;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:18:59;44.47;42.16;50.14;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:21:26;45.34;42.53;53.96;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:23:53;45.98;42.41;57.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:29:49;46.44;42.09;57.78;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:34:42;48.09;42.29;61.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:37:09;46.78;42.59;55.11;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:39:36;48.38;43.34;57.10;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:42:03;49.01;43.09;57.40;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:44:30;48.80;42.65;57.64;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:46:57;48.86;42.47;62.27;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:49:24;45.44;42.59;51.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:51:51;48.80;42.98;57.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:54:18;47.07;43.39;52.72;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:56:45;46.53;42.59;52.98;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T01:59:12;46.52;43.39;54.46;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:01:39;47.45;42.47;57.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:04:06;47.18;42.29;53.36;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:06:33;49.64;44.43;59.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:09:00;47.24;43.72;57.99;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:11:28;47.04;43.39;55.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:14:02;47.11;43.39;54.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:16:29;48.36;44.07;58.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:18:56;47.92;43.14;56.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:23:49;46.49;43.39;53.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:26:16;48.35;43.81;57.25;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:28:43;48.63;43.54;57.81;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:31:10;47.88;43.14;59.65;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:36:03;47.29;42.98;56.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:38:30;47.99;43.34;56.37;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:40:57;50.51;44.39;59.46;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:43:24;50.27;44.54;57.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:45:52;56.26;45.69;64.94;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:48:19;54.63;46.13;64.30;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:50:46;50.26;45.30;56.81;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:55:39;49.62;44.87;57.79;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T02:58:06;50.10;44.76;60.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:00:33;50.18;44.58;58.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:03:05;50.13;44.73;57.96;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:08:19;51.36;44.76;64.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:10:54;51.84;45.07;59.40;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:13:22;51.19;45.48;59.59;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:18:15;52.38;45.39;59.28;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:20:42;51.92;45.45;59.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:23:09;50.70;45.20;57.86;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:25:36;51.08;45.51;58.79;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:28:03;51.49;46.01;67.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:32:56;51.20;46.35;57.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:35:23;50.94;46.91;56.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:40:15;50.54;46.45;55.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:42:42;52.60;47.42;60.11;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:45:10;51.31;45.97;60.98;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:47:37;51.74;45.80;59.40;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:50:04;51.46;46.35;63.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:54:57;51.46;46.73;56.79;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T03:57:24;51.14;46.86;58.99;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:02:16;52.86;46.43;63.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:04:44;51.06;46.78;58.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:07:11;52.16;47.28;58.78;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:09:38;51.27;46.61;57.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:14:30;51.11;45.66;56.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:16:57;52.56;47.26;56.98;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:19:24;53.03;47.10;63.11;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:21:51;53.19;48.71;58.01;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:24:18;53.19;48.85;60.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:29:11;52.93;46.02;59.50;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:31:38;53.59;45.97;59.97;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:34:06;53.14;47.48;59.28;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:36:35;53.34;47.38;60.14;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:39:02;52.67;47.93;58.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:41:30;52.82;47.40;57.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:44:04;54.52;49.41;60.99;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:46:31;53.73;47.79;63.56;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:48:58;53.26;45.86;59.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:53:51;53.60;47.54;59.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T04:56:18;53.50;47.67;60.61;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:01:11;53.40;48.91;61.30;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:03:38;53.42;47.50;64.27;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:06:05;53.21;46.87;60.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:08:32;54.03;49.52;59.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:10:59;53.74;47.50;61.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:13:26;52.67;47.12;59.37;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:15:53;53.23;46.07;63.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:18:20;52.41;45.14;62.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:20:50;53.05;47.44;60.28;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:23:17;53.18;47.93;58.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:28:10;53.18;48.26;62.87;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:30:37;51.39;46.71;58.48;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:33:04;52.45;46.64;61.47;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:35:31;52.44;47.26;58.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:37:58;51.94;47.34;56.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:40:25;53.31;47.72;62.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:42:52;50.87;47.22;55.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:45:19;52.81;48.58;60.04;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:47:46;51.01;45.54;57.66;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:50:13;50.97;46.66;62.77;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:52:41;52.31;47.16;59.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:55:10;52.92;47.20;62.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T05:57:37;50.37;45.42;65.05;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:02:30;49.61;45.20;57.44;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:04:57;49.94;45.51;59.11;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:07:24;47.79;44.07;55.97;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:09:51;48.36;44.58;60.75;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:12:18;48.00;44.73;59.04;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:14:45;47.80;44.51;59.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:17:12;48.36;44.35;60.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:19:39;47.06;43.58;67.87;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:24:32;47.26;43.46;61.09;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:26:59;47.91;44.11;64.75;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:29:26;48.07;43.54;61.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:34:19;48.09;43.34;59.72;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:36:46;47.08;42.65;58.59;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:39:13;48.04;43.63;68.56;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:41:40;46.51;42.93;59.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:44:17;46.76;42.82;64.09;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:49:09;47.09;42.98;62.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:51:36;45.75;42.65;56.37;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:54:11;47.28;43.44;60.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:56:39;45.55;42.93;58.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T06:59:06;46.38;42.29;64.48;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:01:33;46.58;42.98;59.77;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:04:00;49.08;42.03;63.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:06:32;47.38;41.96;65.61;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:08:59;46.89;41.89;58.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:11:26;45.83;40.89;60.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:13:55;46.21;42.09;56.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:16:22;45.71;42.29;56.46;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:18:49;45.91;42.59;64.24;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:21:16;44.08;41.22;51.44;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:23:43;44.83;41.61;57.39;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:28:36;45.71;40.80;58.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:31:03;46.14;40.80;61.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:33:30;45.42;41.89;57.77;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:35:57;46.79;39.92;58.57;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:38:24;44.40;41.46;54.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:40:51;44.35;40.33;57.56;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:43:37;47.09;40.89;58.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:48:30;46.07;41.46;59.00;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:50:57;48.13;40.53;66.42;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:56:04;45.67;40.33;60.26;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T07:58:35;46.61;40.62;60.78;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:05:53;47.25;40.89;64.49;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:08:24;45.14;41.30;58.98;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:13:19;47.52;40.71;65.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:15:46;47.94;41.53;65.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:18:13;52.73;41.53;81.32;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:20:40;45.29;41.61;67.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:23:07;46.76;40.62;63.57;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:25:34;50.61;41.89;69.55;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:28:02;46.34;42.76;58.61;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:30:30;45.55;41.82;64.29;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:35:42;54.01;41.82;75.66;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:38:10;51.36;41.68;70.78;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:40:37;45.80;41.06;64.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:43:07;47.00;40.43;67.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:45:35;47.00;42.16;61.79;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:48:04;47.16;41.06;62.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:50:41;46.88;41.61;60.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:53:09;49.65;42.22;66.57;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T08:58:02;48.29;41.68;67.24;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:00:31;47.74;43.49;58.86;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:02:59;63.41;45.97;86.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:05:26;59.11;45.86;78.04;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:10:28;48.61;41.46;70.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:13:03;45.74;41.61;63.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:15:47;50.55;41.46;72.59;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:18:22;46.41;41.82;64.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:20:50;49.03;41.06;69.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:23:18;49.66;41.46;71.58;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:25:46;53.84;42.09;77.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:28:16;50.95;42.98;67.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:30:47;47.33;40.53;63.19;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:33:16;46.38;41.38;63.59;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:35:47;48.79;42.47;71.37;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:38:15;46.36;41.22;65.56;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:43:08;53.03;41.22;77.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:48:20;50.08;42.53;68.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:50:47;50.12;42.16;73.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:53:15;50.76;41.14;73.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T09:58:08;48.21;40.80;64.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:00:38;48.87;40.13;71.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:03:05;51.59;42.29;73.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:05:34;52.36;41.75;73.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:08:01;49.62;40.43;77.19;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:12:54;48.99;40.23;71.92;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:22:59;52.47;40.33;75.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:26:00;48.40;40.71;66.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:28:33;48.45;40.62;65.77;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:31:28;48.63;40.53;64.31;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:33:58;62.15;41.61;86.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:36:33;53.97;41.33;80.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:41:26;49.68;41.22;65.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:44:08;50.68;41.30;69.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:49:04;48.36;40.89;67.56;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:51:32;50.44;40.62;70.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:54:03;48.84;41.61;68.76;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T10:58:59;45.60;39.92;67.66;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:01:27;44.57;39.46;55.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:04:22;54.36;40.62;79.34;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:06:42;55.22;40.43;80.37;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:09:09;50.28;40.71;67.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:11:36;50.48;41.06;72.99;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:14:03;50.34;41.75;69.70;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:16:31;48.27;41.22;70.55;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:21:24;54.62;42.93;76.39;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:23:51;54.99;41.46;80.37;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:26:19;49.48;40.98;74.35;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:28:49;48.22;40.03;71.56;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:33:44;54.58;41.03;78.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:36:12;52.64;40.53;77.76;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:38:46;54.15;42.09;76.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:41:14;52.38;40.23;81.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:43:44;47.44;39.70;68.14;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:46:17;46.50;40.98;62.78;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:48:47;43.88;40.03;60.52;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:51:14;52.92;41.53;74.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:53:42;54.05;40.89;75.82;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:56:16;48.19;40.33;66.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T11:58:44;45.94;38.95;70.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:01:11;48.77;40.03;66.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:03:39;47.55;40.53;69.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:06:07;53.26;41.46;67.97;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:08:44;44.08;40.43;61.70;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:11:16;46.03;41.22;65.52;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:13:43;48.30;39.92;71.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:16:15;47.31;40.33;64.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:18:57;44.57;38.99;60.20;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:21:26;43.51;38.87;61.41;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:24:10;47.41;41.22;63.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:26:38;48.73;40.98;66.42;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:31:46;45.18;39.89;67.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:34:14;48.76;41.06;69.92;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:36:41;49.08;41.14;69.06;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:39:18;48.79;40.33;65.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:42:20;48.21;40.23;67.96;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:44:43;48.30;40.03;74.55;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:47:10;47.99;39.58;67.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:49:57;47.91;39.08;63.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:52:32;45.56;39.92;66.31;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:54:59;49.71;40.80;67.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:57:27;53.48;40.23;77.27;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T12:59:55;44.87;37.70;69.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T13:02:22;44.48;38.05;64.42;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T13:04:49;44.75;39.70;59.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T13:07:16;44.50;40.23;56.49;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T13:09:43;44.32;40.89;57.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T13:12:11;43.93;39.58;57.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T13:14:38;43.89;40.33;52.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T13:17:06;46.70;40.43;66.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T13:19:33;49.82;40.89;66.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T13:22:00;45.56;40.23;59.37;;
44546;Laerm;53914;53.13676433;8.18470931;2022-07-19T13:24:27;50.16;40.36;75.15;;
