sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:01:53;64;66;;162;150037
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:04:23;58;64;;144;148366
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:06:55;64;66;;163;151281
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:09:24;62;63;;157;150592
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:11:54;53;59;;133;149297
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:16:57;69;66;;174;150095
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:19:28;64;64;;160;149588
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:21:58;68;67;;173;150666
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:24:28;56;58;;139;146780
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:26:59;62;65;;159;152952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:29:29;70;68;;178;151463
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:32:00;52;58;;132;150596
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:34:30;63;63;;158;150017
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:37:00;60;62;;152;150703
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:39:33;62;62;;157;150224
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:42:01;63;66;;157;149027
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:44:32;57;59;;145;151150
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:47:02;64;64;;161;150102
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:49:32;63;62;;160;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:52:03;59;61;;150;151183
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:54:33;59;60;;148;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T00:57:04;58;61;;145;149531
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:02:07;73;73;;184;149889
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:04:38;69;66;;174;151248
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:07:08;58;61;;147;150175
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:09:39;66;65;;167;150622
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:12:09;69;66;;175;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:14:40;55;57;;139;149121
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:17:10;57;58;;144;149223
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:19:43;59;60;;151;153489
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:22:11;62;60;;157;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:24:42;64;62;;161;150797
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:27:12;64;61;;163;150560
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:29:43;58;59;;146;150219
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:32:13;66;60;;165;148889
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:34:43;59;62;;151;151278
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:37:13;57;57;;145;150843
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:39:44;54;55;;137;150100
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:42:14;67;62;;170;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:44:44;59;60;;148;149868
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:47:15;55;57;;137;148971
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:49:45;63;60;;159;150909
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:52:15;48;50;;123;151234
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:54:46;60;60;;153;151023
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:57:19;61;61;;153;150311
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T01:59:47;63;60;;159;150470
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:02:17;58;56;;146;150262
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:04:48;64;63;;162;150795
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:07:18;65;62;;159;146745
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:09:48;69;66;;179;153709
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:12:19;60;63;;152;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:14:49;66;63;;167;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:17:19;70;67;;174;147620
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:19:50;68;62;;175;153168
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:22:20;68;62;;171;150283
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:24:51;66;64;;162;147258
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:27:21;60;58;;152;151099
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:29:52;71;67;;179;150716
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:32:22;67;66;;172;153134
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:34:53;69;68;;172;149266
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:39:56;57;63;;144;149567
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:42:27;70;66;;177;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:44:57;58;60;;146;150046
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:47:27;64;62;;162;151321
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:49:58;63;64;;160;150791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:52:29;65;66;;166;150924
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:54:58;66;67;;167;150033
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:57:29;66;65;;164;148905
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T02:59:59;64;62;;163;151786
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:02:29;59;62;;148;148751
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:05:00;69;65;;175;151366
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:07:30;68;63;;169;148986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:10:01;64;64;;163;151798
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:12:31;58;59;;144;147346
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:15:02;52;55;;133;152108
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:17:32;58;59;;148;152375
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:20:03;68;66;;169;148693
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:22:33;66;64;;167;151675
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:25:04;61;62;;156;151341
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:27:34;68;64;;171;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:30:05;66;64;;166;149756
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:32:35;66;66;;168;151144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:35:06;68;67;;171;149136
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:37:35;60;62;;153;151606
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:40:06;61;63;;153;149936
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:42:37;70;70;;176;150825
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:45:08;61;66;;155;150912
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:47:37;65;68;;163;148247
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:50:08;59;67;;151;152008
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:52:39;67;75;;169;149991
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:55:09;62;73;;156;149800
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T03:57:39;64;73;;163;151192
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:00:10;56;69;;142;149807
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:02:40;61;75;;156;151461
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:05:12;66;77;;167;151019
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:07:41;62;79;;154;146830
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:10:12;64;80;;166;153789
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:12:42;62;82;;156;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:15:12;74;91;;185;148717
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:17:43;63;87;;160;152025
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:20:13;61;85;;153;149693
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:22:43;57;87;;145;151222
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:25:14;60;92;;150;149102
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:27:44;62;91;;156;150700
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:30:15;53;91;;136;151324
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:32:45;62;97;;157;149565
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:35:17;66;102;;166;150794
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:37:46;52;95;;130;149901
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:40:17;70;106;;177;151313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:42:47;64;101;;162;150511
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:45:18;56;100;;142;150490
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:47:48;58;106;;146;149634
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:50:19;58;105;;148;151290
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:52:49;68;111;;169;149009
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:55:20;62;117;;156;148653
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T04:57:50;64;117;;167;154157
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:00:21;55;112;;139;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:02:54;57;116;;143;149069
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:05:22;72;130;;185;152573
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:07:52;68;129;;168;148083
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:10:23;63;129;;159;151222
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:12:53;58;130;;148;151759
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:15:24;62;135;;154;148218
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:17:54;64;140;;163;151403
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:20:25;55;137;;140;151372
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:22:55;67;148;;167;148856
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:25:25;53;143;;136;151514
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:27:57;61;152;;151;147281
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:30:26;55;156;;142;152286
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:32:57;70;166;;173;147414
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:35:27;64;168;;166;155405
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:37:57;67;170;;168;149150
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:40:28;58;172;;147;151588
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:42:58;65;181;;163;149015
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:45:28;58;179;;147;149572
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:47:59;65;188;;166;152375
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:50:29;69;196;;174;150238
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:52:59;76;200;;191;149670
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:55:30;63;202;;159;149729
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T05:58:00;66;210;;167;151762
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:00:31;61;207;;155;150097
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:03:01;65;217;;165;151007
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:05:31;54;215;;135;149663
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:08:02;57;220;;142;148463
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:10:33;60;227;;154;152027
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:13:03;64;235;;163;151454
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:15:33;60;237;;151;150482
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:18:04;59;241;;147;148695
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:20:34;61;247;;156;151162
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:23:04;68;262;;173;150799
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:25:35;60;260;;152;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:28:05;70;265;;176;150589
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:30:36;60;266;;152;150357
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:33:06;57;270;;140;145623
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:35:36;60;285;;155;153083
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:38:07;61;291;;155;152434
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:40:37;62;299;;157;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:43:08;70;307;;175;149213
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:45:38;64;305;;160;149372
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:48:09;49;304;;125;152521
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:50:39;68;326;;170;149253
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:53:10;64;344;;162;150976
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:55:40;54;343;;137;150368
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T06:58:11;66;363;;166;150906
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:00:41;54;357;;136;150766
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:03:11;61;392;;153;149814
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:05:41;63;415;;160;151054
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:08:12;69;390;;171;148027
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:10:42;60;401;;153;152222
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:13:13;70;419;;178;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:15:44;62;423;;153;147744
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:18:13;60;438;;154;153428
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:20:44;67;455;;166;148086
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:23:14;78;480;;200;152629
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:25:44;68;493;;171;149350
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:28:15;64;509;;162;151470
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:30:45;64;527;;161;149894
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:33:16;56;539;;141;149916
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:35:46;65;571;;164;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:38:16;54;588;;136;148965
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:40:47;63;601;;160;151015
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:43:17;62;612;;157;151719
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:45:48;72;635;;181;150206
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:48:19;72;660;;183;151023
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:50:49;65;681;;161;148143
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:53:19;62;701;;157;151264
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:55:50;57;723;;146;151992
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T07:58:20;64;755;;160;149946
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:00:50;62;755;;158;150751
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:03:21;62;764;;155;148598
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:08:27;69;836;;174;150824
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:10:54;62;796;;155;148703
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:13:24;70;834;;178;150932
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:15:55;67;853;;169;150837
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:18:25;63;869;;160;150576
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:20:56;73;893;;184;149639
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:23:26;56;895;;140;149821
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:25:57;62;921;;158;151249
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:28:27;61;933;;153;149886
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:30:57;62;956;;157;151295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:33:27;58;969;;145;149263
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:35:58;55;994;;141;151139
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:38:28;65;1035;;164;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:40:58;66;1026;;167;149885
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:43:28;62;1043;;156;150319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:46:02;57;1062;;143;150477
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:48:30;66;1123;;167;150054
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:51:01;61;1204;;155;150734
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:53:31;70;1205;;177;149958
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:56:01;61;1181;;154;150128
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T08:58:32;61;1202;;156;151851
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:01:02;62;1260;;155;149806
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:03:32;68;1269;;172;150861
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:06:03;62;1239;;154;148765
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:08:33;64;1253;;163;152664
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:11:31;63;1238;;157;149158
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:13:35;59;1274;;150;150710
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:16:05;67;1289;;171;151448
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:18:36;66;1283;;167;150228
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:21:06;63;1291;;158;149598
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:23:36;65;1306;;164;151006
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:26:06;56;1328;;141;148618
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:28:36;72;1344;;183;151668
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:31:08;66;1396;;166;150695
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:33:37;56;1455;;142;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:36:13;62;1623;;156;149523
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:38:42;54;1749;;137;150857
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:41:10;64;1790;;163;151491
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:43:52;66;1830;;167;150839
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:46:26;68;1803;;171;149406
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:48:42;63;1769;;161;151883
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:51:12;67;1811;;169;150212
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:53:42;62;2006;;157;151667
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:56:13;66;2102;;166;149754
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T09:58:44;55;2121;;136;146759
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:01:13;69;2184;;178;152856
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:03:44;63;1932;;162;152085
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:06:14;66;1905;;165;149688
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:08:45;65;1959;;165;151191
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:11:16;62;1976;;154;148040
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:13:46;57;2061;;144;149600
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:16:19;59;2187;;151;152842
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:19:01;68;2225;;171;149243
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:21:17;66;2137;;167;151516
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:23:51;69;2146;;175;151033
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:26:37;65;2256;;165;151184
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:28:49;63;2450;;158;148288
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:31:31;56;2467;;143;151225
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:33:57;69;2498;;175;151092
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:36:32;58;2535;;147;150233
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:41:26;67;2771;;168;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:44:08;74;2911;;188;150429
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:46:29;71;2924;;180;150321
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:48:53;60;2957;;152;150027
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:51:29;67;3003;;170;150882
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:53:53;65;3053;;165;150135
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:56:30;65;3069;;164;150163
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T10:58:57;63;3115;;160;151744
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:01:25;68;3127;;171;149932
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:03:55;64;3157;;161;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:06:25;70;3175;;177;151103
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:08:55;63;3214;;157;148822
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:11:26;75;3231;;191;151415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:13:57;61;3248;;156;151361
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:16:27;70;3401;;173;147159
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:19:03;61;3453;;158;153446
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:21:30;61;3458;;154;151089
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:23:58;63;3387;;160;150552
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:26:34;78;3341;;197;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:28:58;73;3333;;183;150015
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:31:28;70;3356;;175;149619
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:33:59;65;3367;;163;149948
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:36:29;61;3406;;155;151297
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:39:00;64;3385;;162;150265
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:41:31;60;3408;;151;149838
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:44:02;59;3458;;149;150818
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:46:37;62;3466;;158;151032
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:49:03;65;3427;;163;148364
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:51:32;61;3383;;157;152697
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:54:04;62;3263;;155;148952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:56:34;68;3307;;170;149953
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T11:59:04;72;3326;;182;151272
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T12:01:36;62;3443;;158;151246
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T12:04:06;65;3419;;164;149758
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T12:06:42;61;3411;;155;150729
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T12:09:07;59;3460;;150;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T12:11:41;66;3514;;167;151143
71364;Radiation_SBM-19;59173;52.100;5.116;2022-07-19T12:14:16;67;3576;;169;150256
