sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:01:31;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:03:32;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:05:33;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:07:44;2;2;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:09:46;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:11:48;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:13:49;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:15:59;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:18:00;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:20:02;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:22:03;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:24:14;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:26:15;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:28:16;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:30:17;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:32:29;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:34:30;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:36:31;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:38:32;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:40:43;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:42:47;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:47:16;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:51:43;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:53:46;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-07-19T00:55:48;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T01:16:43;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T01:18:46;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T01:20:47;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T01:27:28;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T01:29:30;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-07-19T01:31:31;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-07-19T01:43:00;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-07-19T01:45:02;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-07-19T01:47:12;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T01:49:14;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T01:58:22;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:00:41;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:02:39;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:11:28;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:13:41;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:15:52;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:17:53;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:19:56;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:26:46;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:28:49;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:30:57;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:44:27;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:46:31;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:48:32;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:50:34;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:52:35;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:54:46;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:56:47;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T02:58:49;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:00:50;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:03:00;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:05:22;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:07:27;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:09:28;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:11:29;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:13:36;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:15:38;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:17:39;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:19:40;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:26:45;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:31:24;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:33:26;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:37:52;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:46:51;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:49:01;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:51:03;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:53:04;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:55:06;3;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:57:16;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T03:59:17;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:03:44;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:05:45;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:07:52;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:17:10;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:19:12;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:21:14;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:23:21;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:29:51;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:31:54;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:36:26;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:38:27;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:40:30;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:42:31;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:44:45;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:46:46;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:48:49;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:50:50;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:52:52;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:54:53;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:57:04;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T04:59:05;2;2;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:01:07;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:03:08;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:05:18;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:07:19;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:09:22;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:11:24;2;2;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:13:33;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:15:35;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:17:37;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:19:38;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:21:48;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:23:49;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:25:50;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:27:51;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:30:03;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:32:05;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:34:07;24;24;16
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:45:44;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:47:46;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:49:47;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:51:48;7;7;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:53:50;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:55:57;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T05:57:58;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:00:00;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:02:02;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:04:12;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:06:13;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:08:16;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:10:17;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:12:27;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:14:32;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:23:39;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:28:00;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:30:10;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:36:54;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:39:01;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:43:28;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:45:29;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:47:31;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:49:35;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:51:43;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:53:44;5;5;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T06:55:45;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T07:07:02;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T07:09:03;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T07:11:04;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T07:13:06;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T07:15:16;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T07:17:17;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T07:25:54;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T07:32:46;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T07:44:36;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T07:55:55;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:00:10;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:02:13;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:04:15;2;2;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:06:17;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:08:19;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:10:21;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:12:23;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:14:32;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:16:33;2;2;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:18:35;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:20:36;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:22:47;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:24:48;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:45:31;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:47:34;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:49:36;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:51:38;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:53:41;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:55:46;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T08:57:49;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:00:03;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:02:06;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:04:11;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:06:37;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:13:32;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:29:43;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:33:59;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:36:02;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:40:22;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:42:25;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:44:35;0;0;0
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:46:37;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:48:43;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:50:45;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:52:49;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:54:52;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:56:55;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T09:58:57;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:01:03;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:03:05;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:05:10;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:07:13;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:09:19;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:11:21;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:13:23;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:15:25;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:19:54;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:26:46;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:29:05;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:31:27;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:33:28;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:35:33;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:37:39;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:39:41;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:46:10;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:48:13;2;2;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:50:16;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:54:46;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T10:59:07;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:13:27;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:15:35;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:17:36;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:19:46;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:21:49;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:23:51;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:25:53;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:28:05;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:30:07;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:32:17;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:34:20;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:36:22;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:47:18;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:49:21;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:51:22;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:53:25;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T11:55:27;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T12:07:17;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T12:16:25;2;2;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T12:23:15;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T12:27:58;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T12:30:17;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T12:36:50;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T12:38:52;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T12:41:01;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T12:43:15;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T12:45:17;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T12:47:21;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T12:49:22;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T12:51:30;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T13:00:41;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T13:02:43;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T13:04:46;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T13:25:18;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T13:32:18;0;0;0
70520;PMS5003;58442;52.716;23.560;2022-07-19T13:41:44;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T13:51:08;0;0;0
70520;PMS5003;58442;52.716;23.560;2022-07-19T13:53:09;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T13:55:11;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T13:57:12;1;1;0
70520;PMS5003;58442;52.716;23.560;2022-07-19T13:59:14;1;1;0
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:01:15;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:03:26;0;0;0
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:05:27;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:07:28;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:11:44;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:13:46;0;0;0
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:15:47;2;2;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:17:49;1;1;0
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:19:55;2;2;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:21:56;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:23:58;1;1;0
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:26:00;0;0;0
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:28:10;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:37:03;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:41:26;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:43:27;0;0;0
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:45:29;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:47:30;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:49:41;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:51:42;1;1;0
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:53:43;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T14:55:44;2;2;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:00:20;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:02:22;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:04:23;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:06:24;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:08:31;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:10:33;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:12:35;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:14:36;2;2;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:16:49;0;0;0
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:18:50;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:20:51;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:22:53;0;0;0
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:25:00;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:27:02;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:29:04;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:31:05;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:33:15;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:35:17;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:37:18;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:39:19;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:41:30;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:43:32;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:45:33;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:47:35;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:49:44;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:51:46;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:53:48;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:55:49;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T15:57:59;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:00:02;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:02:07;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:04:08;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:06:14;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:08:15;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:10:17;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:12:18;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:14:28;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:16:30;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:18:31;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:20:33;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:22:43;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:24:45;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:26:47;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:28:49;2;2;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:30:57;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:32:59;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:35:00;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:37:06;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:39:12;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:43:39;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:50:14;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:54:52;1;1;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:56:53;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T16:58:55;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:00:56;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:02:59;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:07:26;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:11:48;2;2;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:16:19;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:18:21;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:20:22;2;2;1
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:22:23;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:24:27;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:26:29;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:28:30;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:30:32;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:32:42;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:34:43;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:36:44;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:38:46;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T17:50:16;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T18:03:56;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T18:06:09;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T18:13:02;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T18:15:04;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T18:35:37;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T18:37:53;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T18:42:20;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-07-19T19:58:31;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-07-19T20:00:33;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T20:02:37;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T20:04:39;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-07-19T20:06:40;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-07-19T20:25:12;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-07-19T20:34:30;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-07-19T20:53:00;5;5;4
