sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69605;Laerm;56811;52.220;4.668;2022-07-19T00:00:13;34.37;30.04;42.68;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:00:24;32.63;29.31;37.76;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:00:35;33.62;29.38;38.76;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:00:45;31.77;29.06;35.92;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:00:56;32.22;29.80;34.42;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:01:07;32.81;30.26;35.67;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:01:17;33.51;30.03;36.75;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:01:27;35.84;32.53;40.27;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:01:38;36.15;32.31;40.49;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:01:48;37.29;31.96;43.64;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:01:58;33.02;30.46;35.50;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:02:09;32.05;28.99;34.59;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:02:19;29.45;27.62;34.25;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:02:29;30.11;28.79;31.84;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:02:40;29.66;27.99;31.60;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:02:50;33.41;28.74;40.65;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:03:01;34.88;31.02;39.68;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:03:11;37.44;33.89;41.81;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:03:21;38.37;33.85;42.53;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:03:32;37.85;33.69;43.88;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:03:42;35.12;32.49;38.19;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:03:52;35.30;31.05;38.40;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:04:03;31.73;29.72;34.12;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:04:13;34.30;30.33;39.69;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:04:23;32.94;30.18;36.55;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:04:34;31.78;29.24;34.04;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:04:44;30.15;28.44;34.79;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:04:54;30.07;28.40;33.03;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:05:05;33.34;30.12;36.99;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:05:16;33.36;30.73;36.48;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:05:27;35.03;31.38;39.08;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:05:37;35.07;30.97;39.14;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:05:47;33.10;30.57;36.39;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:05:57;34.51;31.13;38.97;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:06:08;37.94;33.37;42.55;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:06:18;35.12;31.07;38.07;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:06:28;41.07;35.74;45.27;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:06:39;40.60;36.72;45.30;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:06:49;38.09;33.66;42.51;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:06:59;34.50;30.96;38.18;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:07:10;32.20;30.30;34.81;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:07:20;35.17;32.78;38.33;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:07:30;33.68;31.00;37.22;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:07:41;37.07;31.93;40.86;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:07:51;36.63;34.20;39.72;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:08:01;38.35;34.36;42.02;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:08:12;37.39;34.48;40.68;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:08:22;38.13;34.03;42.84;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:08:32;38.37;34.82;43.50;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:08:43;35.64;30.64;40.30;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:08:53;31.63;29.13;37.76;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:09:03;32.80;30.14;36.05;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:09:14;32.90;30.51;35.40;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:09:24;36.70;33.05;41.05;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:09:35;33.61;31.12;37.23;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:09:46;34.01;30.57;37.13;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:09:56;31.67;29.19;36.57;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:10:07;29.76;27.74;32.83;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:10:18;29.12;27.40;31.44;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:10:29;29.43;27.97;31.31;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:10:40;29.24;27.66;32.71;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:10:50;29.88;28.24;32.35;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:11:00;29.27;27.69;31.77;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:11:11;29.52;28.19;32.24;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:11:21;29.87;28.33;31.95;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:11:31;31.75;29.29;34.89;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:11:42;33.81;29.42;38.43;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:11:52;34.27;31.07;39.36;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:12:03;34.35;30.97;37.25;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:12:13;35.01;32.16;38.94;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:12:24;34.36;30.37;37.45;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:12:35;32.77;30.26;36.02;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:12:45;33.25;30.38;37.27;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:12:56;34.69;29.62;41.14;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:13:06;31.11;28.72;34.90;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:13:16;29.85;28.42;32.19;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:13:27;29.28;27.74;31.10;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:13:37;28.76;27.44;30.64;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:13:47;28.62;27.35;30.59;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:13:58;28.52;27.42;29.86;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:14:08;28.87;27.69;30.86;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:14:18;29.43;27.91;31.89;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:14:29;28.99;27.92;32.26;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:14:39;29.05;27.58;34.09;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:14:50;29.50;27.80;32.78;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:15:00;29.97;28.50;37.26;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:15:11;30.38;28.84;33.04;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:15:22;31.06;28.97;33.15;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:15:32;31.67;28.71;34.59;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:15:42;32.23;29.06;35.70;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:15:52;31.29;28.79;34.30;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:16:03;32.82;30.01;36.10;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:16:13;32.63;30.30;35.32;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:16:24;34.37;31.89;37.21;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:16:35;34.33;30.93;37.53;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:16:45;35.67;32.32;38.89;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:16:55;34.59;31.66;38.10;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:17:06;35.12;31.15;38.65;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:17:16;37.85;35.25;41.66;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:17:26;38.10;34.31;40.92;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:17:41;35.70;31.82;44.58;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:17:51;33.55;30.50;45.11;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:18:02;33.70;30.32;36.59;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:18:12;34.12;30.54;37.73;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:18:24;32.67;29.35;37.60;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:18:34;30.68;28.78;35.24;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:18:45;31.88;29.53;35.59;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:18:55;33.11;30.86;35.97;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:19:06;34.75;30.91;37.85;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:19:16;35.02;32.17;37.82;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:19:26;34.65;32.44;37.42;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:19:37;35.74;32.45;39.13;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:19:47;36.03;31.97;40.80;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:19:57;37.08;32.60;40.48;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:20:09;34.04;30.95;36.35;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:20:20;31.42;28.85;35.79;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:20:31;29.46;27.75;31.29;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:20:41;29.61;28.11;32.76;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:20:51;30.39;28.76;31.69;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:21:02;30.76;28.81;37.74;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:21:12;33.18;28.87;36.67;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:21:22;34.22;30.81;38.91;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:21:33;32.48;29.94;37.50;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:21:43;32.25;29.73;42.12;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:21:53;34.38;29.54;39.34;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:22:04;36.22;33.40;39.95;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:22:14;33.31;28.71;40.28;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:22:24;30.15;28.11;35.82;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:22:35;28.75;27.52;30.71;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:22:45;29.37;27.48;32.06;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:22:55;32.52;28.58;36.72;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:23:05;36.87;31.58;40.82;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:23:16;36.55;32.34;39.88;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:23:26;33.71;31.07;36.99;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:23:36;36.13;33.08;39.38;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:23:47;37.61;33.77;40.70;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:23:57;36.84;32.87;42.89;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:24:07;34.01;29.91;36.99;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:24:18;31.39;29.16;34.87;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:24:28;29.98;28.19;31.95;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:24:38;30.21;28.69;31.94;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:24:49;32.13;29.67;35.77;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:24:59;35.02;31.66;38.82;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:25:10;37.66;34.19;42.05;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:25:21;34.92;30.89;39.98;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:25:31;31.58;29.30;34.62;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:25:41;30.63;28.61;33.58;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:25:51;29.88;28.56;31.71;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:26:02;30.07;28.22;32.07;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:26:12;28.73;27.56;30.98;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:26:23;29.68;27.70;32.27;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:26:33;32.65;29.61;37.06;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:26:43;38.88;33.42;43.86;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:26:53;38.99;35.33;42.97;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:27:04;34.73;31.30;40.87;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:27:14;34.02;30.21;39.36;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:27:24;36.16;32.38;40.01;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:27:35;36.73;31.75;40.55;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:27:46;32.98;29.59;36.23;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:27:56;29.95;28.22;32.21;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:28:06;28.78;27.54;30.50;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:28:16;28.53;27.34;30.12;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:28:27;28.95;27.41;31.88;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:28:37;29.13;27.46;30.79;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:28:47;28.75;27.36;31.74;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:28:58;28.91;27.79;30.14;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:29:10;28.96;27.42;35.36;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:29:21;28.76;27.43;30.93;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:29:31;28.45;27.41;29.48;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:29:41;28.54;27.09;30.63;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:29:52;28.64;27.50;31.21;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:30:05;29.01;27.78;31.08;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:30:16;29.94;27.02;40.31;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:30:26;30.02;27.58;33.62;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:30:37;30.44;28.49;32.73;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:30:47;30.16;28.55;32.85;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:30:57;31.22;28.88;33.55;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:31:08;31.24;29.65;33.19;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:31:18;31.75;29.87;34.20;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:31:28;31.90;29.82;34.94;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:31:40;34.76;31.90;38.77;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:31:50;38.04;33.39;41.19;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:32:00;42.87;37.63;47.57;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:32:11;41.58;35.44;45.54;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:32:21;37.10;30.89;43.59;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:32:31;32.63;28.75;36.73;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:32:42;29.69;28.41;32.27;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:32:52;29.79;28.41;31.14;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:33:02;29.84;28.01;31.40;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:33:18;33.02;29.02;38.68;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:33:28;36.50;33.04;41.05;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:33:39;35.13;31.60;38.83;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:33:49;33.23;31.34;35.60;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:33:59;35.28;31.63;38.28;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:34:10;37.67;32.22;42.79;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:34:20;35.19;29.17;41.85;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:34:30;30.67;29.19;32.43;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:34:40;30.65;28.65;33.47;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:34:51;32.53;29.96;36.53;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:35:01;34.71;30.82;38.97;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:35:11;33.26;30.72;37.13;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:35:22;35.02;31.45;38.58;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:35:32;35.32;31.20;37.93;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:35:43;34.23;30.68;37.18;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:35:53;32.39;30.26;34.98;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:36:04;31.57;29.15;35.20;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:36:14;30.71;28.87;32.74;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:36:24;30.02;28.63;31.19;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:36:35;29.35;27.95;36.20;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:36:45;29.46;28.31;30.98;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:36:55;29.12;27.88;30.82;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:37:06;28.76;27.29;30.08;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:37:16;28.91;27.51;32.57;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:37:26;29.53;27.94;35.55;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:37:36;30.31;28.70;32.01;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:37:47;30.11;28.27;32.20;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:38:02;29.66;28.16;33.85;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:38:13;29.26;27.95;30.55;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:38:24;30.99;28.68;33.81;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:38:34;32.09;30.17;34.15;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:38:44;34.91;32.15;37.35;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:38:55;34.24;31.88;37.77;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:39:06;35.11;31.87;37.99;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:39:16;34.06;31.31;37.11;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:39:26;34.12;31.32;39.65;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:39:38;34.88;30.30;38.88;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:39:48;32.92;30.28;35.45;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:39:58;31.95;29.28;35.61;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:40:09;30.28;28.86;32.02;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:40:20;32.19;29.82;34.73;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:40:32;32.17;30.20;34.85;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:40:42;34.62;30.81;39.09;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:40:52;34.61;30.66;44.38;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:41:03;30.39;28.50;34.58;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:41:13;29.85;27.73;34.77;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:41:23;30.32;28.26;37.42;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:41:40;30.09;28.65;32.02;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:41:51;32.24;28.75;36.18;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:42:01;30.80;29.11;33.66;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:42:12;30.54;28.95;32.80;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:42:24;31.93;30.28;34.17;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:42:34;34.93;30.98;38.78;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:42:45;36.12;31.94;40.71;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:42:55;35.96;32.68;41.12;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:43:10;36.85;33.80;40.07;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:43:20;35.33;32.17;38.66;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:43:31;36.34;33.52;39.99;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:43:41;37.85;32.89;43.53;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:43:52;32.76;29.48;36.34;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:44:03;31.79;29.56;34.77;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:44:13;32.46;29.30;35.77;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:44:24;31.36;29.14;34.30;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:44:34;32.45;30.36;34.70;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:44:44;34.67;30.99;37.89;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:44:55;32.92;30.08;36.12;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:45:05;32.33;29.56;35.97;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:45:16;31.30;28.73;33.71;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:45:26;30.25;27.98;33.10;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:45:37;29.63;27.44;39.49;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:45:47;29.09;27.50;31.05;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:45:57;30.14;28.06;37.40;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:46:15;30.23;28.68;32.05;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:46:25;33.25;29.68;36.30;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:46:36;31.61;29.18;33.70;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:46:46;31.20;29.10;33.91;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:46:57;31.01;28.55;33.61;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:47:07;30.72;28.65;34.01;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:47:17;35.38;29.40;41.59;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:47:28;34.51;30.60;40.38;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:47:38;30.91;29.02;33.56;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:47:48;30.72;28.77;34.39;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:47:59;29.62;27.83;33.67;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:48:09;28.95;27.66;30.68;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:48:19;29.08;27.83;30.61;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:48:30;30.22;28.38;32.83;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:48:40;29.80;28.38;31.92;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:48:51;31.08;28.89;33.98;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:49:02;32.44;29.88;34.53;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:49:12;32.14;29.48;34.84;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:49:22;31.81;29.90;35.14;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:49:33;32.90;30.47;35.51;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:49:43;34.27;30.62;37.91;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:49:54;31.20;29.81;33.44;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:50:04;29.82;28.03;32.41;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:50:14;31.24;28.49;35.02;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:50:25;29.88;28.21;32.83;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:50:35;31.81;28.74;35.33;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:50:45;33.07;29.54;37.90;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:50:56;33.34;29.30;38.83;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:51:06;30.36;28.19;33.21;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:51:17;30.26;28.69;33.06;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:51:27;31.56;28.65;34.73;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:51:38;35.17;30.36;39.36;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:51:51;32.52;30.45;35.16;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:52:04;32.62;29.91;35.69;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:52:15;32.62;30.52;35.85;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:52:27;34.95;31.34;38.75;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:52:39;36.97;34.79;38.92;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:52:53;37.07;34.24;39.76;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:53:03;40.41;35.79;44.97;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:53:16;39.26;35.36;42.20;;
69605;Laerm;56811;52.220;4.668;2022-07-19T00:53:27;37.70;34.34;41.57;;
