sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2022-07-19T00:01:44;98867.00;;;18.00
35582;BMP180;21687;48.900;9.188;2022-07-19T00:04:11;98864.00;;;18.00
35582;BMP180;21687;48.900;9.188;2022-07-19T00:06:37;98866.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-07-19T00:09:04;98869.00;;;17.80
35582;BMP180;21687;48.900;9.188;2022-07-19T00:11:31;98861.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-07-19T00:13:58;98858.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-07-19T00:16:24;98870.00;;;18.00
35582;BMP180;21687;48.900;9.188;2022-07-19T00:18:50;98872.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-07-19T00:21:17;98870.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-07-19T00:23:43;98867.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-07-19T00:26:09;98870.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-07-19T00:28:35;98860.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-07-19T00:31:02;98865.00;;;18.20
35582;BMP180;21687;48.900;9.188;2022-07-19T00:33:28;98861.00;;;18.20
35582;BMP180;21687;48.900;9.188;2022-07-19T00:35:54;98861.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-07-19T00:38:20;98864.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-07-19T00:40:47;98859.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-07-19T00:43:13;98864.00;;;18.00
35582;BMP180;21687;48.900;9.188;2022-07-19T00:45:39;98860.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-07-19T00:48:06;98863.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-07-19T00:50:33;98864.00;;;17.70
35582;BMP180;21687;48.900;9.188;2022-07-19T00:53:00;98854.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-07-19T00:55:30;98862.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-07-19T00:57:58;98866.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-07-19T01:00:26;98857.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-07-19T01:02:52;98867.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-07-19T01:05:19;98860.00;;;17.40
35582;BMP180;21687;48.900;9.188;2022-07-19T01:07:46;98866.00;;;17.40
35582;BMP180;21687;48.900;9.188;2022-07-19T01:10:13;98862.00;;;17.40
35582;BMP180;21687;48.900;9.188;2022-07-19T01:12:41;98864.00;;;17.20
35582;BMP180;21687;48.900;9.188;2022-07-19T01:15:19;98856.00;;;17.10
35582;BMP180;21687;48.900;9.188;2022-07-19T01:17:46;98860.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-07-19T01:20:13;98857.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-19T01:22:41;98853.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-07-19T01:25:07;98859.00;;;16.70
35582;BMP180;21687;48.900;9.188;2022-07-19T01:27:45;98856.00;;;16.70
35582;BMP180;21687;48.900;9.188;2022-07-19T01:30:19;98858.00;;;16.70
35582;BMP180;21687;48.900;9.188;2022-07-19T01:32:46;98853.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-07-19T01:35:12;98858.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-07-19T01:37:40;98864.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-07-19T01:40:09;98856.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-07-19T01:42:36;98862.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-07-19T01:45:04;98858.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-07-19T01:47:31;98863.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-07-19T01:49:57;98859.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-07-19T01:52:23;98864.00;;;16.20
35582;BMP180;21687;48.900;9.188;2022-07-19T01:54:49;98859.00;;;16.20
35582;BMP180;21687;48.900;9.188;2022-07-19T01:57:16;98855.00;;;16.20
35582;BMP180;21687;48.900;9.188;2022-07-19T01:59:42;98848.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-07-19T02:02:08;98856.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-07-19T02:04:35;98855.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-07-19T02:07:01;98852.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-07-19T02:09:27;98854.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-07-19T02:11:54;98849.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-07-19T02:14:20;98853.00;;;16.00
35582;BMP180;21687;48.900;9.188;2022-07-19T02:16:46;98850.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-19T02:19:13;98845.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-19T02:21:39;98849.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-19T02:24:06;98845.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-07-19T02:26:34;98837.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-07-19T02:29:00;98837.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-07-19T02:31:27;98836.00;;;15.70
35582;BMP180;21687;48.900;9.188;2022-07-19T02:33:53;98831.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-19T02:36:19;98827.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-07-19T02:38:46;98831.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-07-19T02:41:12;98822.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-19T02:43:40;98824.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-19T02:46:06;98823.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-19T02:48:32;98828.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-19T02:50:58;98800.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-19T02:53:25;98824.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-07-19T02:55:51;98822.00;;;15.40
35582;BMP180;21687;48.900;9.188;2022-07-19T02:58:17;98828.00;;;15.40
35582;BMP180;21687;48.900;9.188;2022-07-19T03:00:44;98823.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-19T03:03:10;98827.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-07-19T03:05:56;98827.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-19T03:08:23;98829.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-19T03:10:49;98823.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-07-19T03:13:15;98820.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-07-19T03:15:41;98824.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-19T03:18:07;98822.00;;;15.40
35582;BMP180;21687;48.900;9.188;2022-07-19T03:20:34;98824.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-19T03:23:00;98824.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-19T03:25:26;98821.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-07-19T03:27:53;98820.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-07-19T03:30:19;98818.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-07-19T03:32:45;98818.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-07-19T03:35:12;98809.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-07-19T03:37:38;98816.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-07-19T03:40:06;98818.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-07-19T03:42:33;98812.00;;;15.10
35582;BMP180;21687;48.900;9.188;2022-07-19T03:44:59;98819.00;;;15.10
35582;BMP180;21687;48.900;9.188;2022-07-19T03:47:25;98813.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-07-19T03:49:51;98819.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-07-19T03:52:18;98816.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-19T03:54:44;98802.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-07-19T03:57:10;98826.00;;;15.40
35582;BMP180;21687;48.900;9.188;2022-07-19T03:59:36;98821.00;;;15.40
35582;BMP180;21687;48.900;9.188;2022-07-19T04:02:03;98826.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-07-19T04:04:29;98826.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-07-19T04:06:55;98817.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-07-19T04:09:21;98831.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-07-19T04:11:47;98824.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-07-19T04:14:14;98821.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-07-19T04:16:40;98826.00;;;17.10
35582;BMP180;21687;48.900;9.188;2022-07-19T04:19:06;98829.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-07-19T04:21:32;98821.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-07-19T04:23:59;98831.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-07-19T04:26:25;98829.00;;;18.60
35582;BMP180;21687;48.900;9.188;2022-07-19T04:28:51;98839.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-07-19T04:31:17;98838.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-07-19T04:33:44;98833.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-07-19T04:36:10;98846.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-07-19T04:38:36;98836.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-07-19T04:41:02;98833.00;;;20.30
35582;BMP180;21687;48.900;9.188;2022-07-19T04:43:28;98839.00;;;20.60
35582;BMP180;21687;48.900;9.188;2022-07-19T04:45:55;98846.00;;;20.80
35582;BMP180;21687;48.900;9.188;2022-07-19T04:48:22;98840.00;;;20.90
35582;BMP180;21687;48.900;9.188;2022-07-19T04:50:48;98841.00;;;21.20
35582;BMP180;21687;48.900;9.188;2022-07-19T04:53:15;98850.00;;;21.30
35582;BMP180;21687;48.900;9.188;2022-07-19T04:55:41;98853.00;;;21.30
35582;BMP180;21687;48.900;9.188;2022-07-19T04:58:07;98846.00;;;21.80
35582;BMP180;21687;48.900;9.188;2022-07-19T05:00:33;98845.00;;;21.90
35582;BMP180;21687;48.900;9.188;2022-07-19T05:03:00;98847.00;;;22.00
35582;BMP180;21687;48.900;9.188;2022-07-19T05:05:26;98845.00;;;22.20
35582;BMP180;21687;48.900;9.188;2022-07-19T05:07:52;98851.00;;;22.50
35582;BMP180;21687;48.900;9.188;2022-07-19T05:10:18;98841.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-07-19T05:12:44;98843.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-07-19T05:15:11;98842.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-07-19T05:17:37;98843.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-07-19T05:20:04;98846.00;;;23.60
35582;BMP180;21687;48.900;9.188;2022-07-19T05:22:31;98848.00;;;23.50
35582;BMP180;21687;48.900;9.188;2022-07-19T05:24:58;98832.00;;;23.60
35582;BMP180;21687;48.900;9.188;2022-07-19T05:27:24;98855.00;;;23.70
35582;BMP180;21687;48.900;9.188;2022-07-19T05:29:51;98848.00;;;23.60
35582;BMP180;21687;48.900;9.188;2022-07-19T05:32:17;98849.00;;;23.60
35582;BMP180;21687;48.900;9.188;2022-07-19T05:34:43;98841.00;;;23.60
35582;BMP180;21687;48.900;9.188;2022-07-19T05:37:10;98843.00;;;23.90
35582;BMP180;21687;48.900;9.188;2022-07-19T05:39:36;98836.00;;;24.30
35582;BMP180;21687;48.900;9.188;2022-07-19T05:42:03;98850.00;;;24.20
35582;BMP180;21687;48.900;9.188;2022-07-19T05:44:29;98849.00;;;23.70
35582;BMP180;21687;48.900;9.188;2022-07-19T05:46:55;98849.00;;;23.10
35582;BMP180;21687;48.900;9.188;2022-07-19T05:49:22;98846.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-07-19T05:51:48;98846.00;;;22.40
35582;BMP180;21687;48.900;9.188;2022-07-19T05:54:14;98842.00;;;22.00
35582;BMP180;21687;48.900;9.188;2022-07-19T05:56:40;98827.00;;;21.90
35582;BMP180;21687;48.900;9.188;2022-07-19T05:59:07;98840.00;;;22.00
35582;BMP180;21687;48.900;9.188;2022-07-19T06:01:33;98842.00;;;22.10
35582;BMP180;21687;48.900;9.188;2022-07-19T06:04:00;98838.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-07-19T06:06:31;98841.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-07-19T06:08:58;98836.00;;;23.90
35582;BMP180;21687;48.900;9.188;2022-07-19T06:11:26;98835.00;;;24.70
35582;BMP180;21687;48.900;9.188;2022-07-19T06:13:52;98833.00;;;25.10
35582;BMP180;21687;48.900;9.188;2022-07-19T06:16:19;98833.00;;;25.30
35582;BMP180;21687;48.900;9.188;2022-07-19T06:18:45;98838.00;;;25.70
35582;BMP180;21687;48.900;9.188;2022-07-19T06:21:14;98838.00;;;25.80
35582;BMP180;21687;48.900;9.188;2022-07-19T06:23:42;98839.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-07-19T06:26:09;98836.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-19T06:28:36;98839.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-19T06:31:03;98840.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-07-19T06:33:29;98841.00;;;26.90
35582;BMP180;21687;48.900;9.188;2022-07-19T06:35:55;98844.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-07-19T06:38:21;98840.00;;;26.80
35582;BMP180;21687;48.900;9.188;2022-07-19T06:40:48;98841.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-07-19T06:43:14;98847.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-07-19T06:45:40;98844.00;;;27.80
35582;BMP180;21687;48.900;9.188;2022-07-19T06:48:07;98844.00;;;28.50
35582;BMP180;21687;48.900;9.188;2022-07-19T06:50:33;98854.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-07-19T06:53:01;98847.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-07-19T06:55:27;98837.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-07-19T06:57:54;98841.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-07-19T07:00:20;98841.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-07-19T07:02:46;98847.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-07-19T07:05:13;98839.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-07-19T07:07:39;98838.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-07-19T07:10:08;98842.00;;;28.80
35582;BMP180;21687;48.900;9.188;2022-07-19T07:12:34;98836.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-07-19T07:15:00;98845.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-07-19T07:17:27;98841.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-07-19T07:19:53;98849.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-07-19T07:22:19;98844.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-07-19T07:24:46;98846.00;;;28.80
35582;BMP180;21687;48.900;9.188;2022-07-19T07:27:12;98845.00;;;29.20
35582;BMP180;21687;48.900;9.188;2022-07-19T07:29:38;98841.00;;;29.40
35582;BMP180;21687;48.900;9.188;2022-07-19T07:32:05;98842.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-07-19T07:34:31;98841.00;;;29.20
35582;BMP180;21687;48.900;9.188;2022-07-19T07:36:57;98840.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-07-19T07:39:23;98841.00;;;29.50
35582;BMP180;21687;48.900;9.188;2022-07-19T07:41:50;98837.00;;;29.50
35582;BMP180;21687;48.900;9.188;2022-07-19T07:44:16;98835.00;;;29.70
35582;BMP180;21687;48.900;9.188;2022-07-19T07:46:42;98836.00;;;29.80
35582;BMP180;21687;48.900;9.188;2022-07-19T07:49:08;98837.00;;;30.40
35582;BMP180;21687;48.900;9.188;2022-07-19T07:51:35;98831.00;;;30.50
35582;BMP180;21687;48.900;9.188;2022-07-19T07:54:01;98828.00;;;30.70
35582;BMP180;21687;48.900;9.188;2022-07-19T07:56:28;98836.00;;;30.80
35582;BMP180;21687;48.900;9.188;2022-07-19T07:58:54;98833.00;;;31.10
35582;BMP180;21687;48.900;9.188;2022-07-19T08:01:20;98827.00;;;31.10
35582;BMP180;21687;48.900;9.188;2022-07-19T08:03:46;98830.00;;;31.20
35582;BMP180;21687;48.900;9.188;2022-07-19T08:06:13;98828.00;;;31.20
35582;BMP180;21687;48.900;9.188;2022-07-19T08:08:42;98833.00;;;30.90
35582;BMP180;21687;48.900;9.188;2022-07-19T08:11:08;98828.00;;;31.70
35582;BMP180;21687;48.900;9.188;2022-07-19T08:13:34;98826.00;;;31.30
35582;BMP180;21687;48.900;9.188;2022-07-19T08:16:00;98825.00;;;31.70
35582;BMP180;21687;48.900;9.188;2022-07-19T08:18:27;98829.00;;;31.50
35582;BMP180;21687;48.900;9.188;2022-07-19T08:20:53;98823.00;;;31.30
35582;BMP180;21687;48.900;9.188;2022-07-19T08:23:19;98826.00;;;31.60
35582;BMP180;21687;48.900;9.188;2022-07-19T08:25:46;98822.00;;;32.20
35582;BMP180;21687;48.900;9.188;2022-07-19T08:28:12;98819.00;;;32.10
35582;BMP180;21687;48.900;9.188;2022-07-19T08:30:39;98825.00;;;32.20
35582;BMP180;21687;48.900;9.188;2022-07-19T08:33:05;98815.00;;;32.50
35582;BMP180;21687;48.900;9.188;2022-07-19T08:35:34;98816.00;;;32.80
35582;BMP180;21687;48.900;9.188;2022-07-19T08:38:01;98811.00;;;32.80
35582;BMP180;21687;48.900;9.188;2022-07-19T08:40:27;98814.00;;;32.90
35582;BMP180;21687;48.900;9.188;2022-07-19T08:42:54;98813.00;;;33.30
35582;BMP180;21687;48.900;9.188;2022-07-19T08:45:23;98806.00;;;33.10
35582;BMP180;21687;48.900;9.188;2022-07-19T08:47:51;98822.00;;;33.30
35582;BMP180;21687;48.900;9.188;2022-07-19T08:50:18;98812.00;;;32.90
35582;BMP180;21687;48.900;9.188;2022-07-19T08:52:45;98817.00;;;33.30
35582;BMP180;21687;48.900;9.188;2022-07-19T08:55:11;98814.00;;;33.50
35582;BMP180;21687;48.900;9.188;2022-07-19T08:57:37;98814.00;;;33.30
35582;BMP180;21687;48.900;9.188;2022-07-19T09:00:23;98815.00;;;33.50
35582;BMP180;21687;48.900;9.188;2022-07-19T09:03:00;98814.00;;;33.00
35582;BMP180;21687;48.900;9.188;2022-07-19T09:05:29;98803.00;;;33.40
35582;BMP180;21687;48.900;9.188;2022-07-19T09:10:39;98815.00;;;33.20
35582;BMP180;21687;48.900;9.188;2022-07-19T09:13:12;98812.00;;;33.10
35582;BMP180;21687;48.900;9.188;2022-07-19T09:15:51;98821.00;;;33.80
35582;BMP180;21687;48.900;9.188;2022-07-19T09:18:29;98814.00;;;34.20
35582;BMP180;21687;48.900;9.188;2022-07-19T09:21:05;98823.00;;;34.00
35582;BMP180;21687;48.900;9.188;2022-07-19T09:23:33;98821.00;;;33.80
35582;BMP180;21687;48.900;9.188;2022-07-19T09:26:02;98821.00;;;33.90
35582;BMP180;21687;48.900;9.188;2022-07-19T09:28:31;98805.00;;;33.70
35582;BMP180;21687;48.900;9.188;2022-07-19T09:30:58;98798.00;;;33.90
35582;BMP180;21687;48.900;9.188;2022-07-19T09:33:29;98804.00;;;34.20
35582;BMP180;21687;48.900;9.188;2022-07-19T09:36:01;98801.00;;;34.40
35582;BMP180;21687;48.900;9.188;2022-07-19T09:38:32;98806.00;;;34.20
35582;BMP180;21687;48.900;9.188;2022-07-19T09:41:13;98809.00;;;34.20
35582;BMP180;21687;48.900;9.188;2022-07-19T09:44:02;98808.00;;;34.40
35582;BMP180;21687;48.900;9.188;2022-07-19T09:46:37;98798.00;;;34.50
35582;BMP180;21687;48.900;9.188;2022-07-19T09:49:14;98801.00;;;34.20
35582;BMP180;21687;48.900;9.188;2022-07-19T09:51:43;98798.00;;;34.40
35582;BMP180;21687;48.900;9.188;2022-07-19T09:54:16;98798.00;;;34.20
35582;BMP180;21687;48.900;9.188;2022-07-19T09:56:44;98811.00;;;34.60
35582;BMP180;21687;48.900;9.188;2022-07-19T09:59:11;98807.00;;;34.40
35582;BMP180;21687;48.900;9.188;2022-07-19T10:01:38;98797.00;;;34.30
35582;BMP180;21687;48.900;9.188;2022-07-19T10:04:08;98804.00;;;34.30
35582;BMP180;21687;48.900;9.188;2022-07-19T10:06:36;98803.00;;;34.20
35582;BMP180;21687;48.900;9.188;2022-07-19T10:09:05;98804.00;;;34.30
35582;BMP180;21687;48.900;9.188;2022-07-19T10:11:32;98802.00;;;34.70
35582;BMP180;21687;48.900;9.188;2022-07-19T10:13:59;98786.00;;;34.70
35582;BMP180;21687;48.900;9.188;2022-07-19T10:22:05;98796.00;;;35.10
35582;BMP180;21687;48.900;9.188;2022-07-19T10:24:53;98780.00;;;35.00
35582;BMP180;21687;48.900;9.188;2022-07-19T10:27:44;98778.00;;;35.20
35582;BMP180;21687;48.900;9.188;2022-07-19T10:32:38;98770.00;;;35.10
35582;BMP180;21687;48.900;9.188;2022-07-19T10:35:27;98766.00;;;35.50
35582;BMP180;21687;48.900;9.188;2022-07-19T10:40:46;98761.00;;;35.60
35582;BMP180;21687;48.900;9.188;2022-07-19T10:43:20;98756.00;;;35.50
35582;BMP180;21687;48.900;9.188;2022-07-19T10:51:01;98755.00;;;34.60
35582;BMP180;21687;48.900;9.188;2022-07-19T10:56:21;98759.00;;;34.80
35582;BMP180;21687;48.900;9.188;2022-07-19T10:58:49;98745.00;;;34.40
35582;BMP180;21687;48.900;9.188;2022-07-19T11:01:17;98745.00;;;34.40
35582;BMP180;21687;48.900;9.188;2022-07-19T11:03:46;98740.00;;;34.40
35582;BMP180;21687;48.900;9.188;2022-07-19T11:08:46;98739.00;;;34.50
35582;BMP180;21687;48.900;9.188;2022-07-19T11:11:14;98752.00;;;34.90
35582;BMP180;21687;48.900;9.188;2022-07-19T11:13:44;98733.00;;;34.60
35582;BMP180;21687;48.900;9.188;2022-07-19T11:16:11;98736.00;;;34.30
35582;BMP180;21687;48.900;9.188;2022-07-19T11:18:38;98727.00;;;34.10
35582;BMP180;21687;48.900;9.188;2022-07-19T11:21:05;98728.00;;;34.30
35582;BMP180;21687;48.900;9.188;2022-07-19T11:23:34;98721.00;;;34.70
35582;BMP180;21687;48.900;9.188;2022-07-19T11:26:17;98712.00;;;35.00
35582;BMP180;21687;48.900;9.188;2022-07-19T11:28:45;98720.00;;;35.00
35582;BMP180;21687;48.900;9.188;2022-07-19T11:31:21;98712.00;;;35.30
35582;BMP180;21687;48.900;9.188;2022-07-19T11:33:49;98712.00;;;35.10
35582;BMP180;21687;48.900;9.188;2022-07-19T11:36:17;98713.00;;;35.30
35582;BMP180;21687;48.900;9.188;2022-07-19T11:38:47;98706.00;;;35.30
35582;BMP180;21687;48.900;9.188;2022-07-19T11:41:19;98714.00;;;35.40
35582;BMP180;21687;48.900;9.188;2022-07-19T11:43:53;98696.00;;;35.30
35582;BMP180;21687;48.900;9.188;2022-07-19T11:46:21;98702.00;;;35.20
35582;BMP180;21687;48.900;9.188;2022-07-19T11:48:48;98694.00;;;35.60
35582;BMP180;21687;48.900;9.188;2022-07-19T11:51:15;98706.00;;;35.50
35582;BMP180;21687;48.900;9.188;2022-07-19T11:53:42;98702.00;;;35.30
35582;BMP180;21687;48.900;9.188;2022-07-19T11:56:26;98699.00;;;35.10
35582;BMP180;21687;48.900;9.188;2022-07-19T11:58:55;98689.00;;;35.00
35582;BMP180;21687;48.900;9.188;2022-07-19T12:01:33;98690.00;;;35.20
35582;BMP180;21687;48.900;9.188;2022-07-19T12:06:36;98680.00;;;35.20
35582;BMP180;21687;48.900;9.188;2022-07-19T12:09:05;98685.00;;;35.40
35582;BMP180;21687;48.900;9.188;2022-07-19T12:11:42;98680.00;;;35.60
35582;BMP180;21687;48.900;9.188;2022-07-19T12:14:25;98670.00;;;35.70
35582;BMP180;21687;48.900;9.188;2022-07-19T12:19:41;98662.00;;;36.30
35582;BMP180;21687;48.900;9.188;2022-07-19T12:22:26;98675.00;;;36.00
35582;BMP180;21687;48.900;9.188;2022-07-19T12:24:53;98671.00;;;35.40
35582;BMP180;21687;48.900;9.188;2022-07-19T12:27:19;98669.00;;;35.30
35582;BMP180;21687;48.900;9.188;2022-07-19T12:29:49;98668.00;;;35.40
35582;BMP180;21687;48.900;9.188;2022-07-19T12:34:56;98649.00;;;35.40
35582;BMP180;21687;48.900;9.188;2022-07-19T12:37:25;98653.00;;;35.50
35582;BMP180;21687;48.900;9.188;2022-07-19T12:42:34;98659.00;;;35.60
35582;BMP180;21687;48.900;9.188;2022-07-19T12:45:01;98648.00;;;35.50
35582;BMP180;21687;48.900;9.188;2022-07-19T12:47:27;98654.00;;;35.30
35582;BMP180;21687;48.900;9.188;2022-07-19T12:49:53;98646.00;;;35.10
35582;BMP180;21687;48.900;9.188;2022-07-19T12:52:19;98637.00;;;34.90
35582;BMP180;21687;48.900;9.188;2022-07-19T12:54:45;98632.00;;;34.80
35582;BMP180;21687;48.900;9.188;2022-07-19T12:57:12;98642.00;;;34.80
35582;BMP180;21687;48.900;9.188;2022-07-19T12:59:38;98640.00;;;34.40
35582;BMP180;21687;48.900;9.188;2022-07-19T13:02:13;98644.00;;;34.20
35582;BMP180;21687;48.900;9.188;2022-07-19T13:04:41;98644.00;;;34.40
35582;BMP180;21687;48.900;9.188;2022-07-19T13:07:09;98636.00;;;34.20
35582;BMP180;21687;48.900;9.188;2022-07-19T13:09:36;98629.00;;;34.20
35582;BMP180;21687;48.900;9.188;2022-07-19T13:12:04;98634.00;;;34.20
35582;BMP180;21687;48.900;9.188;2022-07-19T13:14:31;98625.00;;;34.20
35582;BMP180;21687;48.900;9.188;2022-07-19T13:16:58;98627.00;;;34.10
35582;BMP180;21687;48.900;9.188;2022-07-19T13:19:24;98623.00;;;34.40
35582;BMP180;21687;48.900;9.188;2022-07-19T13:21:52;98624.00;;;34.50
35582;BMP180;21687;48.900;9.188;2022-07-19T13:24:19;98617.00;;;34.40
35582;BMP180;21687;48.900;9.188;2022-07-19T13:26:46;98615.00;;;34.30
35582;BMP180;21687;48.900;9.188;2022-07-19T13:29:12;98614.00;;;34.40
35582;BMP180;21687;48.900;9.188;2022-07-19T13:31:38;98614.00;;;34.50
35582;BMP180;21687;48.900;9.188;2022-07-19T13:34:05;98606.00;;;34.60
35582;BMP180;21687;48.900;9.188;2022-07-19T13:36:31;98612.00;;;34.80
35582;BMP180;21687;48.900;9.188;2022-07-19T13:38:58;98603.00;;;35.00
35582;BMP180;21687;48.900;9.188;2022-07-19T13:41:24;98592.00;;;35.00
35582;BMP180;21687;48.900;9.188;2022-07-19T13:43:50;98592.00;;;35.00
35582;BMP180;21687;48.900;9.188;2022-07-19T13:46:19;98590.00;;;35.00
35582;BMP180;21687;48.900;9.188;2022-07-19T13:48:46;98591.00;;;34.70
35582;BMP180;21687;48.900;9.188;2022-07-19T13:51:13;98579.00;;;34.70
35582;BMP180;21687;48.900;9.188;2022-07-19T13:53:39;98589.00;;;34.60
