sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:02:15;40.98;37.52;43.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:04:48;60.58;38.52;78.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:07:21;53.45;38.05;72.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:09:54;52.21;37.70;69.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:12:27;54.28;37.52;74.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:15:00;59.93;38.05;76.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:17:37;51.75;37.52;70.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:20:11;49.64;36.91;66.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:22:45;53.60;37.70;73.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:25:18;53.50;37.70;71.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:27:51;40.82;37.52;43.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:30:24;40.88;37.88;45.42;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:33:00;56.90;37.88;73.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:35:34;51.14;38.05;68.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:38:08;58.70;37.88;80.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:40:42;54.67;38.05;74.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:43:15;41.47;37.32;44.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:45:48;57.07;38.52;74.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:48:24;40.75;37.52;43.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:50:57;54.06;37.88;73.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:53:31;59.17;38.21;79.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:56:04;60.17;37.32;79.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T00:58:38;40.92;37.52;51.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:01:11;40.75;35.94;42.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:03:47;40.74;37.52;42.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:06:21;40.66;37.12;43.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:08:54;40.86;38.02;46.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:11:27;54.64;37.52;74.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:14:00;40.75;37.70;43.04;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:16:33;40.90;37.32;64.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:19:09;52.42;37.32;69.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:21:46;55.44;36.45;76.31;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:24:19;40.76;36.91;42.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:26:52;40.74;37.88;42.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:29:25;40.72;36.20;42.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:31:58;54.90;37.88;73.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:34:32;50.82;38.21;69.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:37:08;56.99;37.70;77.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:39:41;58.41;36.91;75.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:42:14;58.26;37.70;80.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:44:47;40.74;37.12;42.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:47:20;56.42;38.37;74.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:49:53;54.33;37.70;74.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:52:29;58.82;38.21;78.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:55:02;57.28;37.52;74.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T01:57:36;41.04;37.70;43.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:00:09;55.71;37.88;74.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:02:42;60.33;38.67;75.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:05:16;63.47;39.46;76.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:07:51;61.33;38.37;80.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:12:57;54.74;38.37;74.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:15:30;53.90;38.81;70.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:18:03;63.86;38.95;82.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:20:36;41.44;37.12;45.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:23:12;63.45;40.03;82.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:25:45;54.99;38.67;72.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:28:19;57.36;38.37;74.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:30:52;54.66;38.52;74.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:33:25;53.85;38.05;73.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:35:58;56.43;37.88;73.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:38:34;59.36;37.88;75.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:41:07;59.35;38.21;80.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:43:40;56.70;38.67;73.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:46:14;59.02;38.81;73.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:48:47;53.83;38.37;73.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:51:20;52.14;38.37;71.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:53:56;56.19;37.88;72.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:56:29;58.10;38.37;77.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T02:59:02;63.14;38.37;81.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:01:36;59.70;39.58;77.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:04:09;57.00;38.05;74.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:06:42;60.00;39.35;74.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:09:18;52.05;37.88;70.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:11:52;43.31;38.05;57.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:14:25;55.61;38.52;71.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:16:59;60.44;39.08;76.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:19:32;41.52;38.52;46.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:22:05;62.36;38.95;75.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:24:41;60.65;40.23;73.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:27:14;59.47;39.92;73.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:29:47;64.86;38.81;79.42;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:32:20;57.17;39.08;69.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:34:53;64.83;39.81;80.34;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:37:27;62.60;40.89;76.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:40:03;63.20;40.13;75.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:42:36;65.60;41.46;82.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:45:09;62.88;40.62;74.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:47:43;62.66;41.53;77.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:50:16;62.18;41.75;75.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:52:49;67.20;43.29;80.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T03:58:45;64.82;41.89;79.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:01:18;63.52;40.98;77.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:03:51;66.58;44.54;82.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:06:24;61.91;41.14;79.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:08:57;63.44;40.89;76.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:11:30;60.23;40.23;74.18;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:14:15;56.90;40.13;71.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:16:49;62.13;41.22;74.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:19:23;62.93;41.30;78.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:21:56;62.15;40.53;79.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:27:58;63.79;42.00;77.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:30:34;64.65;41.53;75.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:33:08;64.72;44.03;76.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:35:41;67.22;42.03;83.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:38:14;64.56;41.75;77.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:40:48;66.62;41.75;77.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:43:21;63.23;42.22;76.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:45:57;64.47;41.53;80.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:48:30;63.60;41.22;77.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:51:03;65.46;41.89;81.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:53:36;66.42;43.00;80.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:56:10;62.85;41.11;78.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T04:58:43;64.00;43.24;77.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:01:27;64.53;44.01;79.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:04:01;65.80;43.54;76.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:06:34;62.82;42.03;75.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:09:07;64.36;42.88;76.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:11:40;63.09;42.47;74.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:14:13;65.25;43.04;78.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:16:49;66.26;41.06;87.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:19:22;66.04;41.53;77.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:21:56;64.62;41.30;75.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:24:29;65.38;41.68;79.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:27:02;64.47;44.27;76.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:29:35;66.67;42.76;88.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:32:11;60.39;40.33;74.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:34:44;67.10;44.87;78.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:37:17;66.50;46.33;78.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:39:50;64.17;40.53;77.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:42:23;67.23;42.16;83.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:44:56;67.51;49.14;76.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:47:32;65.85;40.13;74.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:50:06;64.98;45.23;77.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:52:39;67.45;43.04;81.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:55:12;66.45;44.94;77.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T05:57:45;67.13;44.39;80.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:00:18;65.35;45.69;75.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:02:54;65.68;41.38;77.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:05:27;63.46;40.08;73.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:08:01;66.40;45.17;80.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:10:34;66.18;44.80;76.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:13:07;65.61;48.81;77.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:15:40;64.76;41.75;76.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:18:16;63.78;41.61;75.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:20:49;64.61;39.46;76.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:23:22;67.94;40.89;83.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:25:55;66.03;40.89;81.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:28:29;65.85;42.65;82.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:31:02;64.92;44.76;77.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:33:38;62.55;41.38;73.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:36:11;66.29;41.46;80.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:38:44;65.91;42.03;78.27;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:41:18;64.45;42.30;77.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:43:51;64.60;39.81;76.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:46:25;65.07;40.03;77.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:49:01;63.81;40.13;74.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:51:34;63.67;42.53;75.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:54:07;64.84;41.61;75.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:56:40;67.74;43.72;83.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T06:59:13;61.95;42.30;75.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:01:46;65.54;44.83;76.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:04:22;65.13;43.24;78.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:06:56;65.06;40.13;80.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:09:29;66.62;47.24;76.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:12:02;64.52;41.48;75.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:14:35;64.09;38.37;77.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:17:08;64.53;40.88;76.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:19:44;63.99;38.37;73.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:22:17;63.13;39.08;74.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:24:51;66.30;45.51;79.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:27:24;64.23;39.81;81.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:29:57;64.85;40.03;80.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:32:30;62.98;41.68;76.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:35:07;63.36;42.41;76.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:37:40;65.24;41.53;76.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:40:13;67.40;39.58;83.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:42:46;64.74;40.43;77.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:45:19;63.99;40.03;73.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:47:52;63.65;41.82;73.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:50:28;65.60;41.06;79.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:53:02;65.83;45.83;74.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:55:35;66.52;43.77;82.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T07:58:10;63.93;41.46;80.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:00:43;68.55;47.67;86.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:03:16;65.63;38.67;79.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:05:52;66.15;44.76;77.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:08:27;67.39;45.77;82.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:11:00;64.45;40.43;78.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:13:33;63.74;39.81;74.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:16:07;62.81;41.22;73.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:18:40;64.61;39.92;75.31;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:21:16;68.66;41.89;81.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:23:49;65.99;43.58;78.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:26:23;63.18;40.23;75.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:28:57;65.66;40.13;79.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:31:30;64.11;43.44;75.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:34:03;65.35;46.25;75.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:36:39;64.50;40.54;79.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:39:12;65.48;45.72;76.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:41:45;65.64;45.86;77.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:44:18;66.36;44.97;81.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:46:51;63.05;40.13;75.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:49:26;63.53;40.53;73.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:52:02;66.25;42.65;79.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:54:35;64.21;41.53;76.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:57:08;64.90;42.59;81.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T08:59:57;65.33;43.99;77.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T09:02:30;63.23;40.03;73.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T09:05:04;64.59;44.69;73.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T09:07:41;62.79;42.22;73.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T09:10:15;66.29;41.61;78.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T09:13:02;64.82;40.03;79.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T09:15:39;64.61;40.98;78.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T09:18:15;64.51;45.80;76.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T09:20:49;66.22;42.29;80.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T09:23:25;65.85;40.98;77.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T09:25:59;65.58;45.91;84.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T09:28:33;65.27;41.30;79.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T09:31:06;65.83;43.68;80.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:01:55;64.43;39.58;77.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:04:30;66.36;40.03;85.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:07:11;66.39;46.95;77.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:09:51;66.72;43.58;78.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:12:34;64.99;40.80;76.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:15:09;65.66;41.68;75.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:25:45;65.97;42.29;79.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:28:20;80.53;42.88;104.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:31:12;64.35;40.71;75.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:33:47;62.21;37.52;72.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:36:20;66.06;39.08;79.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:38:54;66.29;41.30;83.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:41:32;65.67;42.16;83.04;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:44:06;65.23;41.96;73.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:46:40;64.27;41.46;79.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:49:15;61.31;39.81;72.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:51:57;64.96;38.81;79.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:54:30;63.88;39.23;76.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:57:06;64.43;40.80;76.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T11:59:54;63.61;45.27;78.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:02:27;63.65;46.77;73.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:05:08;66.98;41.68;85.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:07:44;64.63;41.82;77.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:10:33;67.57;43.09;87.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:13:10;70.19;43.44;89.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:15:51;65.51;39.92;78.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:21:14;65.43;42.93;76.34;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:26:40;68.43;46.15;85.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:29:20;65.95;41.06;77.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:31:55;65.21;44.62;75.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:34:28;65.01;44.87;87.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:37:16;66.12;43.49;79.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:40:00;65.75;43.04;78.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:42:36;68.93;44.23;84.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:45:13;67.65;45.63;81.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:47:47;65.69;40.89;76.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:50:21;65.07;42.16;80.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:52:56;67.19;43.29;79.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:55:30;66.29;44.65;76.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T12:58:05;68.08;41.68;88.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:00:41;64.74;41.06;79.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:03:14;65.95;42.88;76.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:05:48;66.86;46.80;76.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:08:21;67.86;51.73;81.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:10:54;66.51;45.23;78.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:13:28;65.04;40.43;77.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:16:04;63.51;40.23;74.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:18:37;66.59;47.36;77.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:21:11;64.12;41.82;74.71;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:23:44;66.19;41.06;77.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:26:17;65.63;44.87;76.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:28:50;67.71;40.53;87.34;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:31:26;65.01;40.13;76.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:33:59;66.75;45.14;79.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:36:32;66.16;40.98;82.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:39:05;67.44;40.53;79.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:41:38;64.84;43.99;77.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:44:12;65.12;46.52;73.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-07-19T13:46:47;65.31;41.22;79.29;;
