sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2022-07-19T00:00:20;38.81;29.92;44.23;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:02:50;38.18;30.89;42.98;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:05:19;37.98;28.67;43.54;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:07:48;38.13;29.92;42.76;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:10:19;47.85;31.68;67.81;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:12:48;42.70;35.01;54.97;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:15:18;51.22;32.58;73.04;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:17:49;38.22;30.89;45.63;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:20:20;53.31;29.92;73.57;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:22:50;38.44;31.68;43.09;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:25:18;38.42;26.91;43.29;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:27:47;53.60;29.92;74.35;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:30:15;39.37;29.92;51.40;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:32:45;46.92;28.67;66.23;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:35:14;53.95;30.89;73.67;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:37:42;38.23;30.89;43.19;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:40:20;52.94;32.35;71.32;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:42:51;39.22;31.68;44.62;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:45:19;43.00;31.68;63.29;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:47:49;49.42;32.93;67.73;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:50:18;38.24;30.89;42.98;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:52:51;38.49;29.92;44.07;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:55:22;38.62;31.68;42.98;;
45651;Laerm;31365;48.858;8.530;2022-07-19T00:57:51;38.45;30.89;43.34;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:00:23;39.26;31.68;52.29;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:02:53;42.26;38.95;56.63;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:05:22;42.87;39.21;45.36;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:07:50;39.23;31.68;43.63;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:10:19;38.52;30.89;42.95;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:12:48;40.60;31.68;50.35;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:15:20;39.41;32.35;44.43;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:17:52;38.27;30.89;43.39;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:20:23;38.52;29.92;44.12;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:22:58;55.25;32.35;76.73;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:25:30;55.23;31.68;75.60;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:27:59;40.59;29.92;63.01;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:30:28;52.44;32.93;71.72;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:32:57;38.94;30.89;43.39;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:35:26;39.94;31.68;44.15;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:37:57;39.02;30.89;43.39;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:40:26;38.93;30.89;43.14;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:42:54;39.02;32.35;43.49;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:45:23;39.29;32.93;44.54;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:47:51;39.42;32.58;43.68;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:50:20;39.61;32.93;43.19;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:52:48;39.42;32.93;43.09;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:55:19;39.48;32.35;43.34;;
45651;Laerm;31365;48.858;8.530;2022-07-19T01:57:49;55.46;34.31;77.03;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:00:17;39.23;30.89;43.99;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:02:46;61.94;35.04;81.72;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:05:15;38.92;30.89;49.71;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:07:46;38.95;29.92;43.54;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:10:16;59.29;33.44;77.35;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:12:46;41.46;34.31;54.09;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:15:14;39.09;32.58;47.52;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:17:43;39.39;32.35;43.19;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:20:12;39.24;30.89;43.63;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:22:41;40.64;32.93;43.72;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:25:09;39.03;31.68;43.24;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:27:38;38.74;31.68;43.44;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:30:10;38.82;31.33;43.86;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:32:40;54.40;32.93;75.36;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:35:10;54.71;34.31;73.21;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:37:40;53.61;34.31;75.87;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:40:09;54.01;35.04;73.34;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:42:38;56.57;36.69;77.98;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:45:09;60.89;38.95;80.06;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:47:38;57.27;35.36;79.25;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:50:07;41.23;33.90;47.84;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:52:36;62.24;35.66;81.29;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:55:05;69.17;39.58;90.36;;
45651;Laerm;31365;48.858;8.530;2022-07-19T02:57:34;59.60;38.67;76.05;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:00:04;59.60;38.67;76.05;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:02:35;42.72;35.66;59.83;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:05:05;53.95;36.45;71.63;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:07:33;58.54;37.32;78.27;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:10:04;51.46;36.77;72.11;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:12:33;57.76;37.52;76.57;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:15:02;54.69;35.04;75.91;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:17:31;56.30;38.21;74.17;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:20:01;52.94;38.37;69.68;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:22:29;57.26;37.52;73.43;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:24:58;41.97;35.36;52.08;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:27:26;58.05;36.91;77.08;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:29:55;56.76;38.37;76.72;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:32:23;59.39;39.35;77.94;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:34:52;61.91;39.81;77.70;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:37:22;60.03;38.21;78.26;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:39:50;58.50;38.67;75.43;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:42:19;60.06;38.05;77.84;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:44:47;59.08;37.32;76.20;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:47:16;60.94;40.79;78.64;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:49:44;60.36;39.57;77.89;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:52:12;61.19;38.81;78.22;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:54:45;62.93;43.09;79.20;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:57:14;60.66;41.53;76.27;;
45651;Laerm;31365;48.858;8.530;2022-07-19T03:59:43;60.51;39.58;80.28;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:02:11;54.99;38.95;72.67;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:04:39;61.40;42.59;78.53;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:07:08;63.30;40.03;81.89;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:09:36;59.19;40.33;76.11;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:12:07;69.44;42.35;93.07;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:14:35;63.89;41.38;79.47;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:17:03;58.25;40.23;74.93;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:19:33;62.16;42.03;76.78;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:22:02;61.37;39.58;76.79;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:24:31;61.03;40.33;76.36;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:26:59;62.24;39.81;78.31;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:29:29;64.01;39.08;83.12;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:31:57;62.23;40.53;81.21;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:34:26;61.21;40.03;76.80;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:36:54;62.77;42.47;77.76;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:39:22;63.60;42.09;76.98;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:41:51;66.15;41.38;84.25;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:44:20;62.72;40.62;78.73;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:46:49;62.56;39.81;78.82;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:49:18;61.15;41.82;76.39;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:51:46;63.61;41.68;78.10;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:54:14;64.62;42.35;78.23;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:56:43;64.40;42.47;77.56;;
45651;Laerm;31365;48.858;8.530;2022-07-19T04:59:11;66.06;42.16;85.02;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:01:40;62.12;41.53;79.18;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:04:15;63.19;42.16;77.58;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:06:44;61.08;40.71;78.65;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:09:12;63.68;40.53;78.18;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:11:44;65.42;42.82;78.37;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:14:12;63.17;42.22;76.45;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:16:41;63.63;41.46;80.40;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:19:09;65.06;44.35;78.33;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:21:39;63.51;42.53;76.87;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:24:08;62.97;44.03;80.35;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:26:36;63.71;42.65;79.07;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:29:05;64.60;42.88;76.79;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:31:33;62.86;43.39;78.58;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:34:02;64.89;42.71;78.52;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:36:30;63.06;41.61;80.10;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:39:00;62.97;42.35;76.29;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:41:28;65.51;42.22;85.70;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:43:57;65.94;44.31;79.20;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:46:25;65.76;42.41;79.05;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:48:54;62.93;41.22;76.94;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:51:22;63.52;43.04;77.17;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:53:51;63.08;41.89;76.74;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:56:21;63.78;43.58;76.87;;
45651;Laerm;31365;48.858;8.530;2022-07-19T05:58:49;64.59;43.81;77.62;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:01:17;65.86;43.14;85.20;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:03:47;61.89;40.13;77.11;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:06:25;64.44;43.29;81.39;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:08:55;64.79;42.88;79.97;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:11:25;61.04;41.30;78.59;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:13:54;64.75;42.65;81.65;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:16:24;60.73;41.38;78.94;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:18:52;80.13;42.16;101.60;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:21:21;64.08;41.68;78.63;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:23:50;65.84;40.62;86.48;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:26:19;63.30;40.23;80.95;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:28:49;64.36;40.89;83.45;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:31:17;64.22;40.13;82.34;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:33:47;65.56;40.53;89.51;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:36:18;60.31;38.52;76.71;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:38:47;62.43;41.14;77.40;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:41:16;61.99;40.43;81.72;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:43:45;62.67;41.61;76.07;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:48:43;62.38;39.81;76.12;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:51:11;63.67;42.93;78.43;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:53:39;64.98;41.53;85.88;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:56:08;59.50;39.70;75.39;;
45651;Laerm;31365;48.858;8.530;2022-07-19T06:58:36;63.20;44.03;78.95;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:01:08;63.75;42.88;78.23;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:03:39;60.92;40.80;81.47;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:06:07;62.35;40.43;77.10;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:08:36;58.81;39.89;77.70;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:11:04;62.42;40.80;78.91;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:13:33;61.10;41.41;75.98;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:16:02;61.88;41.14;80.60;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:18:30;64.08;39.92;79.87;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:21:00;60.10;39.58;77.71;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:23:28;60.83;38.95;75.35;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:25:56;62.54;40.23;79.21;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:28:26;59.59;39.92;75.03;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:30:55;61.96;40.23;77.38;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:33:23;61.30;40.23;75.57;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:35:51;63.03;39.21;76.80;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:38:21;61.96;39.81;87.16;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:40:50;62.58;40.43;76.69;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:43:38;64.03;42.03;77.53;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:46:07;62.44;42.47;79.96;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:48:35;62.44;42.47;79.96;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:51:04;63.42;42.03;78.71;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:53:55;61.98;39.58;78.08;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:56:24;60.68;39.34;77.92;;
45651;Laerm;31365;48.858;8.530;2022-07-19T07:58:53;63.44;41.89;78.09;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:01:22;61.08;40.62;76.03;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:03:50;61.19;40.03;77.83;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:06:19;61.63;41.30;75.72;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:08:47;59.62;38.21;76.69;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:11:17;64.62;43.39;84.33;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:13:46;62.81;41.22;78.80;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:16:14;62.41;41.82;78.83;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:18:44;62.71;39.46;80.01;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:21:12;62.39;39.81;75.92;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:23:41;61.78;40.27;78.46;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:26:09;57.96;39.34;75.37;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:28:39;59.99;38.95;74.57;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:31:08;62.02;40.43;81.67;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:33:39;61.51;39.21;78.00;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:36:08;60.14;40.98;76.10;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:38:38;60.38;39.21;76.00;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:41:07;69.15;40.13;91.10;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:43:35;60.35;39.70;77.23;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:46:05;57.92;39.21;75.02;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:48:35;63.95;42.47;80.43;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:51:13;60.76;39.08;74.54;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:53:45;56.20;37.88;73.18;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:56:14;64.14;39.92;82.50;;
45651;Laerm;31365;48.858;8.530;2022-07-19T08:59:00;60.97;39.08;75.27;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:01:30;59.90;39.92;76.85;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:04:12;60.82;40.62;75.16;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:06:45;60.60;40.13;81.74;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:09:16;60.12;37.70;77.34;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:11:47;60.91;37.88;78.39;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:14:20;62.41;40.33;81.21;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:17:01;63.75;40.13;80.20;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:19:34;59.28;39.58;77.69;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:22:06;59.84;38.95;75.81;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:24:38;62.14;40.13;77.15;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:27:09;61.98;37.88;81.52;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:29:40;60.09;37.88;77.31;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:32:14;58.38;40.03;75.17;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:34:50;60.75;39.92;76.45;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:37:21;59.30;38.95;74.57;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:39:54;61.10;38.21;77.92;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:42:33;61.94;39.21;80.27;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:45:06;61.75;40.43;77.44;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:47:38;59.77;38.32;75.74;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:50:10;63.53;40.23;85.75;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:52:41;60.06;41.53;71.74;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:55:15;60.81;40.62;76.94;;
45651;Laerm;31365;48.858;8.530;2022-07-19T09:57:47;63.66;40.33;81.72;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:00:18;59.47;39.46;76.68;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:02:53;62.13;39.92;74.99;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:05:24;59.58;39.92;73.88;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:07:52;60.83;39.70;74.33;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:10:24;63.01;39.70;81.42;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:12:58;63.62;40.89;84.63;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:15:31;64.32;38.18;82.26;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:18:10;64.51;43.19;83.47;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:20:43;62.73;38.67;78.58;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:23:14;61.96;38.52;77.89;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:25:45;60.34;39.58;74.95;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:28:29;61.80;38.67;82.48;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:31:26;60.10;38.67;76.22;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:34:03;62.03;38.67;79.25;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:36:39;62.82;38.05;78.23;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:39:27;60.74;40.89;75.69;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:42:17;60.23;38.21;74.09;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:45:14;60.45;40.98;77.29;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:48:15;61.31;38.21;80.36;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:50:58;64.99;41.75;81.19;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:54:00;62.34;38.37;79.49;;
45651;Laerm;31365;48.858;8.530;2022-07-19T10:59:34;66.47;42.03;85.65;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:02:05;60.50;38.37;81.62;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:04:54;64.49;38.81;83.72;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:07:25;62.76;38.95;76.26;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:09:56;58.08;38.52;75.22;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:12:34;62.91;40.03;77.83;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:15:09;56.80;39.46;72.73;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:17:55;61.22;39.08;76.32;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:20:25;69.24;41.22;90.36;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:25:28;58.80;38.21;73.49;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:27:59;61.69;40.62;77.51;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:30:30;62.99;41.22;80.28;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:33:02;60.35;38.95;76.43;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:35:32;63.04;41.14;81.55;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:38:02;62.19;42.29;76.86;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:40:35;60.60;39.92;77.16;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:43:05;59.25;40.13;73.56;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:45:47;58.75;40.33;73.57;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:51:02;57.69;40.53;73.06;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:53:36;57.73;40.53;75.20;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:56:18;58.18;41.22;74.23;;
45651;Laerm;31365;48.858;8.530;2022-07-19T11:58:47;62.77;40.89;77.94;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:01:23;59.29;41.22;75.26;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:03:58;57.67;41.06;73.34;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:06:36;59.97;40.13;76.33;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:09:09;57.25;40.80;72.17;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:11:41;59.45;40.33;79.78;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:14:19;66.03;39.58;89.92;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:16:49;59.52;39.46;73.86;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:19:18;64.91;41.38;81.84;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:21:47;61.33;36.91;79.66;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:24:21;60.71;40.03;79.42;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:27:03;59.33;40.33;73.75;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:29:34;58.66;40.03;74.20;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:32:06;58.28;38.95;74.05;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:34:46;60.72;38.67;79.92;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:37:22;58.06;39.08;74.02;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:40:02;57.19;36.91;75.03;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:42:39;61.67;36.91;76.04;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:45:11;59.05;40.80;76.26;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:47:41;54.86;38.21;72.67;;
45651;Laerm;31365;48.858;8.530;2022-07-19T12:50:19;56.33;38.95;73.76;;
