sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:00:50;65;41;;165;150681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:03:20;70;42;;176;149782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:05:50;67;39;;169;150413
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:08:20;66;40;;165;149577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:10:50;63;36;;159;150168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:13:22;68;42;;173;151533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:15:52;68;37;;170;149140
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:18:22;56;39;;139;148908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:20:52;57;36;;145;151800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:23:22;64;40;;161;148888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:25:52;64;36;;162;151384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:28:25;72;45;;183;151634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:30:55;71;39;;179;150024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:33:25;67;38;;166;146762
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:36:02;62;36;;160;152547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:38:30;64;40;;164;151394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:40:56;66;38;;167;150215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:43:26;66;39;;166;149892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:45:59;67;38;;171;151572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:48:29;60;38;;152;149814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:50:59;62;36;;155;148918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:53:29;70;37;;175;149229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:56:00;63;39;;160;151709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T00:58:31;60;35;;151;150704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:01:00;60;37;;150;149627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:03:33;69;37;;175;151434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:06:02;66;37;;167;149852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:08:32;63;36;;160;152025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:11:03;58;36;;143;146479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:13:33;56;35;;144;153037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:16:03;64;34;;161;148860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:18:33;68;38;;174;151892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:21:03;64;35;;161;150572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:23:33;64;38;;161;149891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:26:03;65;34;;163;150321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:28:34;54;33;;137;149919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:31:04;62;36;;156;150506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:33:44;57;34;;143;150147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:36:05;71;36;;180;150765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:38:35;72;38;;182;150074
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:41:06;74;35;;180;144321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:43:35;68;37;;178;155363
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:46:05;66;34;;168;150624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:51:07;74;41;;187;151011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:53:37;66;34;;168;150674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:56:07;72;37;;182;149942
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T01:58:37;81;39;;199;146603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:01:07;57;32;;148;153469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:03:37;69;36;;173;149576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:06:07;63;34;;159;150321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:08:37;55;33;;138;150107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:11:07;68;34;;170;148861
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:13:37;63;36;;159;150990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:16:07;67;34;;169;149572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:18:37;57;32;;144;149443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:21:07;61;35;;156;151049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:23:37;63;34;;156;148566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:26:07;70;35;;175;148309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:28:37;59;33;;148;150044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:31:07;65;33;;168;153259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:33:37;67;37;;165;147460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:36:07;62;32;;158;152409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:38:38;72;36;;181;149136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:41:08;63;32;;158;150286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:43:38;55;32;;140;150904
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:46:08;70;35;;175;149982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:48:38;60;31;;150;149637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:51:11;60;34;;151;149685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:53:39;61;33;;156;151238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:56:09;59;34;;148;150312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T02:58:39;63;33;;159;149665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:01:09;65;33;;164;150016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:03:39;59;29;;149;150171
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:06:09;64;34;;162;149983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:08:39;68;36;;171;150187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:11:09;61;31;;153;149097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:13:39;62;33;;156;150824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:16:09;68;33;;172;149823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:18:39;68;33;;171;150342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:21:09;59;33;;146;148019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:23:39;57;31;;146;151358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:26:09;63;31;;159;150560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:28:39;72;34;;182;149878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:31:09;58;31;;147;149652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:33:39;68;34;;169;148169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:36:09;71;34;;182;152862
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:38:39;60;29;;148;147917
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:41:09;60;32;;154;152027
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:43:39;73;33;;182;149484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:46:09;70;33;;174;147853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:48:39;72;35;;180;149116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:51:09;65;31;;168;153624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:53:39;70;35;;176;149397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:56:09;69;31;;174;150297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T03:58:39;59;33;;148;149633
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:01:10;60;30;;153;150657
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:03:39;66;33;;167;150024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:06:10;73;34;;182;147775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:08:40;62;32;;160;152858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:11:10;65;32;;164;149911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:13:40;65;33;;163;148849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:16:10;70;33;;178;151164
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:18:40;65;33;;164;149916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:21:10;73;35;;183;149856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:23:40;66;31;;165;148386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:26:10;69;35;;176;151824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:28:40;65;33;;162;149285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:31:10;59;33;;150;150104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:33:40;65;33;;165;150525
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:36:10;64;33;;158;146723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:38:40;59;32;;149;150958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:41:10;73;35;;186;152535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:43:40;67;35;;169;149267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:46:10;67;34;;170;150639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:48:40;59;34;;148;149573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:51:10;56;33;;142;149967
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:53:40;62;32;;157;149708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:56:10;71;37;;179;150132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T04:58:40;67;37;;170;150337
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:01:10;68;38;;170;148657
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:03:40;63;34;;161;151718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:06:10;64;37;;159;148984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:08:40;58;38;;144;148663
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:11:10;68;39;;174;152337
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:13:40;61;39;;153;149260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:16:10;66;44;;168;150674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:18:40;64;44;;160;149934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:21:10;68;46;;170;149352
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:23:40;61;47;;151;147859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:26:10;67;49;;170;151861
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:28:40;70;49;;176;150802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:31:10;68;54;;170;149903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:33:40;60;51;;150;149588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:36:10;64;52;;162;149600
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:38:40;67;58;;171;151224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:41:10;67;56;;168;149955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:43:40;66;60;;167;149802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:46:10;69;60;;175;150300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:48:40;68;62;;170;149849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:51:10;68;64;;172;150115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:53:40;70;64;;176;150028
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:56:11;68;67;;171;149357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T05:58:41;64;65;;162;150663
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:01:11;67;69;;169;150023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:03:41;79;71;;197;149572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:06:11;72;67;;181;149921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:08:41;55;68;;140;150499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:11:11;66;65;;166;149629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:13:41;69;66;;174;150372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:16:11;70;64;;174;147809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:18:41;63;62;;162;152295
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:21:14;64;60;;155;144382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:23:42;76;61;;199;156846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:26:12;60;59;;151;148600
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:28:42;63;58;;158;149928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:31:12;64;57;;162;150968
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:33:42;74;59;;186;150428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:36:13;63;55;;160;150558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:38:43;60;57;;151;149132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:41:13;63;58;;160;150964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:46:16;64;58;;162;149735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:48:46;67;57;;167;149543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:51:16;61;55;;153;148797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:53:46;59;58;;150;151159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:56:16;75;58;;188;149309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T06:58:46;61;55;;154;149958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:01:16;66;60;;167;150997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:03:46;67;60;;168;150370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:06:16;65;58;;163;148856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:08:46;67;60;;170;150643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:11:16;74;63;;184;148748
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:13:46;62;58;;158;150994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:16:16;62;59;;157;150177
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:18:46;64;61;;161;149442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:21:16;70;60;;177;150504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:23:46;59;60;;149;150124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:26:16;68;62;;171;150396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:28:46;70;62;;175;149952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:31:16;78;64;;194;149116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:33:46;67;63;;167;149549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:36:16;64;60;;164;151489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:38:46;64;63;;159;147138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:41:16;69;64;;178;152789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:43:46;61;64;;152;148061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:46:16;70;63;;178;151700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:48:46;68;65;;172;150138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:51:16;56;62;;141;149277
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:53:46;64;68;;161;150888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:56:16;61;65;;154;149682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T07:58:46;61;66;;154;149997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:01:16;66;66;;167;150197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:03:46;66;68;;166;150221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:06:16;70;68;;177;150132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:08:46;69;69;;173;149543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:11:16;63;69;;157;148322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:13:46;64;68;;163;151244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:16:16;66;67;;164;148425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:18:46;69;71;;176;151446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:21:16;63;69;;160;150942
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:23:46;65;71;;161;148262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:26:16;65;69;;164;151310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:28:46;64;74;;161;148952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:31:16;67;72;;168;149824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:33:46;61;72;;155;151719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:36:16;68;73;;171;149452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:38:46;63;75;;158;149556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:41:16;62;74;;158;151012
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:43:47;71;76;;177;148209
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:46:19;67;75;;168;150367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:48:47;53;75;;135;152033
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:51:18;65;77;;165;150219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:53:49;74;81;;188;151463
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:56:20;62;77;;158;150527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T08:58:50;66;81;;167;150950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:01:20;72;82;;179;148632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:06:21;68;82;;174;152538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:08:51;66;81;;165;149755
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:11:39;65;84;;164;149861
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:13:51;62;84;;158;150796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:16:21;64;83;;160;149749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:18:51;67;84;;170;150429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:21:21;61;88;;155;150393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:23:56;76;88;;191;150173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:26:22;55;88;;138;149700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:28:52;62;86;;155;149749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:31:22;67;90;;170;150823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:33:52;70;89;;176;149248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:36:22;59;89;;149;150184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:38:52;65;93;;166;150924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:41:22;63;91;;158;148996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:43:54;67;93;;169;150986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:46:29;68;98;;170;148655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:48:53;66;96;;168;151515
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:51:23;60;94;;152;149984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:53:53;58;94;;146;149208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:56:23;67;99;;168;149119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T09:58:54;69;99;;177;152927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:01:25;60;98;;152;151016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:03:58;65;102;;164;149749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:06:26;62;103;;156;149772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:08:56;62;100;;158;150596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:11:26;67;106;;169;151203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:13:57;70;108;;174;147963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:16:33;62;107;;159;151984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:19:01;61;106;;156;151460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:21:28;64;108;;161;149609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:23:58;60;112;;152;150056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:26:41;56;110;;142;150220
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:29:16;67;112;;170;150944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:31:30;72;116;;181;150787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:34:07;64;114;;162;150517
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:36:31;64;117;;159;148644
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:41:31;65;119;;163;148830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:44:07;70;118;;175;149025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:46:32;52;118;;134;153230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:49:02;58;118;;147;150388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:51:32;58;122;;144;148965
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:54:03;61;123;;152;148689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:56:36;64;125;;163;152062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T10:59:04;61;124;;154;151221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T11:01:33;66;127;;167;149922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T11:04:25;61;126;;152;148857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T11:06:33;63;129;;160;150480
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T11:09:03;62;130;;157;151219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T11:11:33;68;131;;171;149565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T11:16:35;61;137;;155;151054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T11:19:06;65;136;;164;150630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T11:21:36;61;137;;154;149033
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T11:24:06;70;139;;177;150571
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T11:26:37;67;137;;170;150229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T11:29:06;57;138;;144;150238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T11:31:37;69;145;;174;150094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-07-19T11:34:10;65;143;;164;150063
