sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:01:06;15.43;;;5.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:03:32;15.30;;;5.97;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:05:58;13.70;;;5.57;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:08:25;15.05;;;6.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:10:52;15.48;;;5.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:13:19;16.63;;;6.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:15:46;15.45;;;6.15;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:18:14;16.83;;;6.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:20:40;15.05;;;6.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:23:06;16.63;;;6.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:25:33;17.17;;;6.72;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:28:00;15.20;;;6.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:30:27;17.58;;;6.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:32:53;16.05;;;6.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:35:19;16.95;;;6.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:37:46;15.95;;;6.15;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:40:13;15.77;;;6.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:42:39;14.63;;;5.68;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:45:07;15.23;;;5.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:47:35;15.88;;;6.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:50:02;14.75;;;6.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:52:28;15.30;;;5.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:54:55;16.80;;;5.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:57:22;16.27;;;6.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T00:59:49;16.42;;;6.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:02:19;13.82;;;5.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:04:46;15.23;;;5.32;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:07:12;15.80;;;5.82;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:09:39;15.27;;;5.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:12:06;19.00;;;4.32;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:14:33;14.98;;;4.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:17:00;20.23;;;5.18;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:19:28;12.98;;;4.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:21:56;15.35;;;5.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:24:22;12.88;;;5.43;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:26:48;15.07;;;5.15;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:29:15;14.98;;;5.03;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:31:41;15.63;;;5.07;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:34:08;16.67;;;6.03;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:36:34;15.15;;;6.03;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:39:02;15.63;;;5.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:41:29;15.05;;;5.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:43:55;14.27;;;5.32;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:46:21;16.92;;;5.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:48:48;12.35;;;5.22;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:51:14;15.73;;;5.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:53:40;14.10;;;5.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:56:08;12.45;;;4.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T01:58:35;13.57;;;5.18;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:01:01;14.90;;;5.28;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:03:27;13.35;;;4.68;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:05:54;13.45;;;4.97;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:08:21;11.85;;;4.47;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:10:48;13.00;;;4.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:13:15;14.35;;;5.22;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:15:42;14.85;;;4.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:18:08;13.30;;;4.97;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:20:35;14.68;;;5.15;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:23:01;13.07;;;4.93;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:25:27;14.00;;;5.32;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:27:54;13.48;;;5.35;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:30:21;15.55;;;5.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:32:48;13.65;;;5.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:35:14;13.50;;;5.22;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:37:41;13.45;;;5.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:40:08;14.48;;;6.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:42:34;14.05;;;5.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:45:01;17.48;;;5.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:47:28;15.27;;;5.53;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:49:55;14.05;;;5.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:52:21;16.42;;;6.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:54:48;17.60;;;8.68;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:57:14;18.45;;;11.07;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T02:59:40;21.25;;;11.07;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:02:07;19.83;;;9.73;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:04:34;19.52;;;9.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:07:01;19.85;;;9.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:09:27;21.60;;;9.48;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:11:53;18.50;;;10.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:14:20;20.65;;;9.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:16:46;19.92;;;10.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:19:13;19.38;;;10.35;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:21:40;17.38;;;9.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:24:07;15.70;;;8.27;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:26:33;19.90;;;9.93;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:29:00;19.42;;;9.52;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:31:26;21.80;;;10.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:33:52;20.35;;;11.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:36:19;21.30;;;11.68;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:38:47;20.08;;;9.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:41:13;19.88;;;7.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:43:39;17.08;;;7.38;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:46:06;16.10;;;7.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:48:32;16.83;;;8.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:50:58;18.70;;;8.77;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:53:25;18.67;;;8.57;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:55:53;18.13;;;8.23;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T03:58:19;15.90;;;6.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:00:46;13.93;;;6.53;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:03:12;17.63;;;6.18;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:05:39;13.80;;;6.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:08:05;14.10;;;5.38;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:10:32;15.52;;;5.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:12:59;13.60;;;5.35;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:15:26;15.63;;;5.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:17:52;14.75;;;5.57;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:20:19;15.32;;;5.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:22:45;15.82;;;5.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:25:12;13.98;;;5.47;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:27:38;13.30;;;5.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:30:06;14.98;;;5.25;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:32:33;14.70;;;5.35;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:35:00;13.73;;;4.97;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:37:26;14.43;;;4.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:39:53;14.32;;;4.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:42:19;15.90;;;5.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:44:45;16.02;;;5.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:47:13;12.75;;;4.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:49:40;11.32;;;4.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:52:06;14.60;;;5.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:54:32;13.43;;;4.82;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:56:59;14.45;;;4.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T04:59:25;16.02;;;5.03;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:01:52;12.55;;;4.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:04:19;14.02;;;4.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:06:46;13.45;;;4.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:09:14;13.38;;;4.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:11:41;12.95;;;4.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:14:08;13.77;;;5.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:16:34;15.98;;;5.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:19:00;13.75;;;5.07;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:21:28;12.50;;;3.95;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:23:55;13.00;;;4.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:26:21;12.13;;;4.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:28:47;12.80;;;4.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:31:14;14.80;;;5.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:33:40;14.77;;;4.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:36:07;13.40;;;4.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:38:37;14.25;;;4.72;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:41:04;14.65;;;4.95;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:43:30;15.02;;;4.82;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:45:57;17.35;;;5.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:48:23;13.48;;;4.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:50:49;16.58;;;5.03;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:53:16;15.23;;;4.68;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:55:45;16.73;;;4.38;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T05:58:11;16.35;;;5.28;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:00:38;16.10;;;5.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:03:24;13.07;;;4.28;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:05:50;13.38;;;4.32;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:08:17;14.15;;;4.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:10:44;13.55;;;4.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:13:11;14.75;;;4.32;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:15:37;13.60;;;4.15;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:18:04;12.82;;;4.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:20:30;12.55;;;3.95;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:22:56;15.35;;;4.53;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:25:23;14.57;;;3.97;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:27:50;13.55;;;4.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:30:17;18.75;;;4.53;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:32:43;14.55;;;4.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:35:10;14.05;;;4.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:37:37;14.85;;;3.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:40:04;15.25;;;3.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:42:30;13.68;;;3.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:44:59;13.80;;;3.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:47:27;12.80;;;3.47;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:49:53;14.80;;;4.32;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:52:19;14.98;;;3.58;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:54:46;13.48;;;3.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:57:12;12.98;;;3.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T06:59:39;12.45;;;3.53;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:02:06;14.88;;;3.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:04:33;16.10;;;3.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:06:59;13.45;;;3.38;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:09:26;11.13;;;3.17;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:11:52;14.13;;;3.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:14:18;12.07;;;3.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:16:45;14.73;;;3.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:19:13;13.75;;;3.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:21:39;13.70;;;3.47;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:24:05;18.45;;;3.95;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:26:32;14.35;;;3.25;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:28:58;15.13;;;3.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:31:25;12.55;;;3.42;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:33:51;12.52;;;3.35;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:36:19;12.82;;;3.42;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:38:45;14.98;;;3.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:41:12;13.27;;;3.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:43:38;17.88;;;3.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:46:05;13.23;;;3.38;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:48:31;10.57;;;2.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:50:57;14.70;;;3.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:53:25;11.85;;;3.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:55:52;14.90;;;3.53;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T07:58:18;12.85;;;2.95;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:00:44;13.02;;;3.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:03:11;11.30;;;3.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:05:37;13.18;;;3.17;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:08:04;11.88;;;3.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:10:32;15.50;;;2.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:13:00;11.38;;;2.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:15:26;11.93;;;3.03;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:17:53;11.95;;;2.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:20:19;14.77;;;3.17;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:22:46;11.00;;;2.95;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:25:12;12.10;;;2.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:27:43;14.93;;;3.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:30:10;13.45;;;3.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:32:37;13.00;;;3.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:35:03;11.48;;;3.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:37:30;10.95;;;3.35;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:39:56;13.68;;;3.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:42:23;13.38;;;2.83;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:44:52;13.00;;;3.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:47:19;12.32;;;2.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:49:46;12.30;;;3.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:52:13;13.20;;;3.17;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:54:39;23.17;;;3.22;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:57:06;10.48;;;2.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T08:59:51;11.95;;;2.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:02:17;10.80;;;2.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:04:44;12.43;;;3.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:07:24;11.13;;;2.73;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:09:50;10.70;;;2.58;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:12:17;10.80;;;2.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:14:43;11.15;;;2.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:17:20;10.45;;;2.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:19:47;12.60;;;2.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:22:15;12.25;;;3.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:24:42;10.07;;;2.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:27:09;12.82;;;3.28;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:29:36;11.13;;;2.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:32:04;10.30;;;2.58;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:34:32;13.48;;;2.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:37:12;11.32;;;2.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:39:39;10.80;;;2.83;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:42:06;12.15;;;2.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:44:33;12.10;;;2.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:46:59;10.40;;;2.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:49:26;14.60;;;3.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:51:53;11.90;;;2.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:54:20;11.52;;;2.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:56:47;9.98;;;2.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T09:59:15;11.13;;;2.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:01:42;11.85;;;2.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:04:09;11.52;;;2.42;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:06:36;10.10;;;2.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:09:04;9.95;;;2.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:11:31;11.13;;;2.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:13:57;11.70;;;2.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:16:24;11.13;;;2.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:18:55;10.32;;;2.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:21:27;10.25;;;3.03;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:23:54;10.50;;;2.47;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:26:34;11.95;;;2.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:29:07;11.35;;;2.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:31:34;11.40;;;2.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:34:01;9.40;;;2.47;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:36:32;11.95;;;2.53;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:42:08;11.20;;;2.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:44:36;10.07;;;2.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:47:21;9.73;;;2.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:49:48;10.45;;;2.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:52:31;12.27;;;2.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T10:57:44;9.40;;;2.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:00:17;11.38;;;2.47;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:02:44;9.60;;;2.28;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:05:20;11.00;;;2.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:07:47;12.02;;;2.67;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:10:14;10.70;;;2.42;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:12:48;10.52;;;2.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:15:14;9.65;;;2.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:17:51;11.80;;;2.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:20:18;9.38;;;2.25;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:22:47;8.93;;;2.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:25:14;11.30;;;2.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:27:42;9.60;;;2.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:30:10;10.88;;;2.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:32:37;9.15;;;2.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:35:04;10.52;;;2.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:37:32;10.90;;;2.38;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:39:58;11.55;;;2.78;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:42:28;11.10;;;2.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:44:55;13.70;;;2.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:47:22;11.10;;;2.58;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:49:49;11.02;;;2.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:52:15;11.02;;;2.47;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:54:42;9.30;;;2.35;;
49011;SDS011;34827;51.50086998;7.13843400;2022-07-19T11:57:23;13.38;;;2.50;;
