sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32038;SDS011;18549;42.286;22.688;2022-07-19T00:00:29;4.50;;;2.58;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:02:55;5.07;;;2.62;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:05:21;4.45;;;2.87;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:07:47;4.20;;;2.25;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:10:14;7.82;;;3.28;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:12:42;8.38;;;5.32;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:15:08;9.25;;;7.22;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:17:43;10.05;;;6.90;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:20:12;8.45;;;6.12;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:22:40;5.18;;;4.32;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:25:06;4.87;;;3.30;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:27:33;7.50;;;2.72;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:29:59;8.05;;;2.67;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:32:25;2.92;;;2.22;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:34:51;3.85;;;2.22;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:37:17;8.00;;;2.17;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:39:43;4.35;;;2.55;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:42:10;2.47;;;1.95;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:44:39;7.05;;;2.05;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:47:08;3.05;;;2.35;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:49:34;4.15;;;2.62;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:52:01;4.03;;;2.70;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:54:28;3.53;;;2.30;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:56:55;4.80;;;2.58;;
32038;SDS011;18549;42.286;22.688;2022-07-19T00:59:25;3.70;;;2.97;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:01:52;4.32;;;2.80;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:04:19;5.07;;;3.30;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:06:46;7.72;;;3.22;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:09:12;4.25;;;2.45;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:11:38;4.12;;;2.85;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:14:04;6.97;;;2.62;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:16:30;2.10;;;1.90;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:18:56;3.80;;;2.37;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:21:25;2.00;;;1.80;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:23:51;2.28;;;1.87;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:26:17;6.10;;;2.35;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:28:44;11.20;;;2.75;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:31:10;3.03;;;2.62;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:33:41;7.60;;;3.72;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:36:08;3.42;;;2.78;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:38:34;3.22;;;2.47;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:41:00;4.05;;;2.95;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:43:26;3.50;;;2.58;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:45:51;2.95;;;2.20;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:48:19;4.03;;;2.55;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:50:45;6.35;;;3.10;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:53:11;14.27;;;3.35;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:55:37;11.98;;;2.75;;
32038;SDS011;18549;42.286;22.688;2022-07-19T01:58:04;8.65;;;3.10;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:00:30;6.12;;;3.33;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:02:56;3.22;;;2.30;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:05:22;5.60;;;3.17;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:07:51;3.30;;;2.22;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:10:17;11.27;;;3.05;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:12:43;4.93;;;2.58;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:15:09;3.05;;;2.35;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:17:35;3.85;;;2.53;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:20:01;6.10;;;3.08;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:22:27;10.73;;;3.03;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:24:55;3.90;;;1.95;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:27:22;7.87;;;2.28;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:29:48;4.25;;;2.45;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:32:14;3.33;;;2.17;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:34:39;3.00;;;1.87;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:37:05;3.50;;;2.53;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:39:31;3.72;;;2.15;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:41:56;3.58;;;2.55;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:44:22;3.65;;;2.00;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:46:48;6.25;;;3.28;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:49:14;3.80;;;2.30;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:51:39;3.17;;;2.35;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:54:05;7.53;;;2.35;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:56:32;4.00;;;2.22;;
32038;SDS011;18549;42.286;22.688;2022-07-19T02:59:01;3.83;;;2.00;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:01:28;3.60;;;2.20;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:03:55;3.17;;;2.50;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:06:21;2.90;;;2.05;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:08:46;2.87;;;2.20;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:11:12;3.45;;;2.45;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:13:38;3.67;;;2.33;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:16:06;5.53;;;2.60;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:18:32;2.85;;;2.28;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:20:58;5.07;;;2.55;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:23:27;8.20;;;2.85;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:25:56;3.80;;;3.03;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:28:22;3.87;;;2.90;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:30:47;8.73;;;3.65;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:33:13;4.40;;;2.75;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:35:44;5.32;;;3.33;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:38:12;5.65;;;3.37;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:40:40;10.18;;;3.03;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:43:06;6.95;;;3.92;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:45:32;8.88;;;3.92;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:47:58;7.10;;;4.43;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:50:26;10.52;;;4.00;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:52:53;12.18;;;5.00;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:55:19;11.40;;;4.43;;
32038;SDS011;18549;42.286;22.688;2022-07-19T03:57:45;8.68;;;5.45;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:00:11;8.52;;;4.50;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:02:36;11.02;;;5.25;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:05:04;20.20;;;6.78;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:07:30;14.57;;;6.57;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:09:56;13.15;;;5.10;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:12:21;14.63;;;6.03;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:14:47;14.57;;;5.15;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:17:13;11.40;;;4.15;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:19:38;9.82;;;4.45;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:22:04;6.80;;;4.25;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:24:29;6.62;;;3.58;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:26:55;7.20;;;3.87;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:29:21;3.80;;;3.00;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:31:46;5.00;;;3.10;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:34:12;6.60;;;4.22;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:36:38;8.68;;;4.00;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:39:04;14.00;;;4.72;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:41:30;7.35;;;4.53;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:43:56;8.98;;;4.78;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:46:23;9.00;;;3.90;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:48:49;8.20;;;4.35;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:51:15;8.98;;;4.20;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:53:40;12.65;;;4.05;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:56:06;13.88;;;2.75;;
32038;SDS011;18549;42.286;22.688;2022-07-19T04:58:32;5.25;;;3.33;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:00:58;7.00;;;3.85;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:03:26;8.73;;;3.95;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:05:52;9.15;;;4.57;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:08:21;12.98;;;4.35;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:10:47;10.27;;;3.30;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:13:15;9.68;;;4.60;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:15:43;9.60;;;4.10;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:18:10;7.37;;;3.60;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:20:36;12.25;;;3.65;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:23:01;4.05;;;3.15;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:25:27;6.97;;;3.53;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:27:53;9.23;;;3.50;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:30:21;6.95;;;3.08;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:32:46;12.18;;;4.72;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:35:12;4.82;;;3.33;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:37:38;6.10;;;3.55;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:40:04;6.78;;;3.30;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:42:30;5.65;;;3.50;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:44:56;6.90;;;3.97;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:47:21;10.80;;;3.33;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:49:47;9.65;;;3.22;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:52:13;7.15;;;3.78;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:54:40;5.05;;;3.05;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:57:06;8.85;;;3.10;;
32038;SDS011;18549;42.286;22.688;2022-07-19T05:59:31;6.18;;;3.37;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:02:00;6.45;;;2.87;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:04:27;7.32;;;3.20;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:06:53;4.62;;;3.28;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:09:18;4.25;;;2.92;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:11:44;5.28;;;3.40;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:14:10;7.80;;;2.95;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:16:37;7.20;;;4.62;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:19:06;7.90;;;4.05;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:21:32;6.53;;;3.80;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:23:58;9.18;;;3.40;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:26:24;4.95;;;3.55;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:28:51;7.65;;;2.85;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:31:19;5.10;;;2.78;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:33:46;5.72;;;3.15;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:36:14;6.30;;;3.40;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:38:40;5.35;;;3.00;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:41:07;15.30;;;4.15;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:43:33;11.65;;;3.50;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:45:59;9.70;;;2.90;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:48:25;7.18;;;3.20;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:50:51;6.57;;;3.65;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:53:17;7.85;;;3.10;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:55:43;7.28;;;3.62;;
32038;SDS011;18549;42.286;22.688;2022-07-19T06:58:09;12.48;;;3.60;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:00:34;7.95;;;3.78;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:03:00;9.20;;;3.12;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:05:26;5.40;;;3.67;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:07:52;6.07;;;2.92;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:10:19;6.18;;;3.08;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:12:45;13.43;;;3.70;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:15:11;4.65;;;3.17;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:17:39;4.87;;;3.58;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:20:05;10.93;;;2.92;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:22:32;6.07;;;2.95;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:24:59;4.45;;;3.37;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:27:24;5.25;;;3.17;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:29:50;4.70;;;3.25;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:32:16;5.45;;;3.25;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:34:44;10.02;;;3.33;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:37:10;8.85;;;4.05;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:39:37;5.75;;;3.28;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:42:03;6.00;;;3.72;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:44:29;4.70;;;3.60;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:46:56;6.35;;;3.62;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:49:21;6.47;;;3.90;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:51:47;8.10;;;5.20;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:54:14;7.60;;;4.28;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:56:40;4.85;;;3.72;;
32038;SDS011;18549;42.286;22.688;2022-07-19T07:59:05;7.20;;;4.18;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:01:31;8.38;;;4.53;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:03:57;9.48;;;4.68;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:06:23;6.90;;;5.28;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:08:49;7.57;;;4.93;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:11:15;9.50;;;4.93;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:13:40;11.90;;;5.10;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:16:06;14.27;;;4.28;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:18:32;8.88;;;4.40;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:20:58;5.85;;;3.90;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:23:24;11.85;;;4.32;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:25:51;5.68;;;4.03;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:28:19;8.73;;;4.72;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:30:44;6.30;;;3.85;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:33:10;5.60;;;3.53;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:35:36;5.82;;;3.55;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:38:02;5.37;;;3.42;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:40:28;7.80;;;3.95;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:42:58;5.78;;;3.30;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:45:23;8.75;;;3.58;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:47:51;4.95;;;2.78;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:50:17;3.90;;;3.15;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:52:42;7.95;;;2.85;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:55:08;10.90;;;3.45;;
32038;SDS011;18549;42.286;22.688;2022-07-19T08:57:35;4.60;;;3.15;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:00:19;5.68;;;3.03;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:02:55;7.32;;;3.42;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:05:26;4.25;;;3.12;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:10:43;7.35;;;2.55;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:13:33;3.03;;;2.72;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:16:00;7.62;;;3.97;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:18:27;3.47;;;2.42;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:20:55;3.42;;;2.78;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:23:23;3.45;;;2.30;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:25:49;12.68;;;2.62;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:28:17;4.68;;;2.92;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:30:48;4.20;;;2.78;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:33:28;3.37;;;2.17;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:36:01;7.68;;;2.10;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:38:39;8.15;;;2.65;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:43:56;12.98;;;2.62;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:46:33;3.55;;;2.30;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:49:04;5.62;;;2.50;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:51:31;2.95;;;2.15;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:54:01;2.17;;;1.70;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:56:53;3.75;;;2.15;;
32038;SDS011;18549;42.286;22.688;2022-07-19T09:59:20;5.28;;;2.15;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:01:48;4.18;;;2.45;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:04:18;4.25;;;2.20;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:06:46;2.25;;;1.87;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:09:14;9.27;;;2.60;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:11:42;2.87;;;2.25;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:14:09;2.25;;;2.05;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:16:43;6.70;;;2.75;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:19:41;8.60;;;2.47;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:22:10;2.20;;;1.58;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:24:43;2.58;;;2.08;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:27:40;4.32;;;2.33;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:32:37;11.18;;;2.12;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:37:55;4.70;;;1.85;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:43:23;4.07;;;2.58;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:48:41;5.32;;;2.15;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:51:32;4.82;;;1.95;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:54:03;7.93;;;2.45;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:56:35;6.28;;;1.95;;
32038;SDS011;18549;42.286;22.688;2022-07-19T10:59:03;5.12;;;2.05;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:01:34;9.50;;;2.37;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:06:51;4.28;;;1.83;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:09:40;4.30;;;1.65;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:12:20;12.88;;;2.03;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:15:09;3.97;;;1.98;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:17:35;9.43;;;1.90;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:22:36;2.55;;;1.98;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:25:05;6.70;;;1.85;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:27:32;2.83;;;1.60;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:29:59;3.00;;;1.75;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:32:27;2.92;;;2.17;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:34:57;1.83;;;1.40;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:37:31;3.35;;;2.00;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:40:04;3.22;;;1.90;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:42:32;2.45;;;1.83;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:45:17;2.92;;;2.03;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:47:56;1.98;;;1.58;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:50:24;2.90;;;1.80;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:52:53;4.72;;;2.30;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:55:21;3.92;;;1.98;;
32038;SDS011;18549;42.286;22.688;2022-07-19T11:57:48;2.45;;;1.77;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:00:15;6.03;;;1.80;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:02:58;2.97;;;1.70;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:05:33;5.10;;;1.70;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:08:03;2.10;;;1.90;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:10:38;9.13;;;2.72;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:13:34;2.45;;;2.10;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:16:10;2.62;;;1.92;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:21:21;3.92;;;2.25;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:31:52;4.75;;;2.33;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:34:23;7.28;;;2.28;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:36:49;5.57;;;1.90;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:39:20;2.83;;;2.12;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:42:04;3.80;;;2.28;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:44:32;3.72;;;2.30;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:46:59;5.12;;;2.35;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:49:25;4.10;;;2.53;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:52:05;5.20;;;2.60;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:54:31;4.20;;;2.03;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:56:57;3.65;;;2.35;;
32038;SDS011;18549;42.286;22.688;2022-07-19T12:59:22;4.57;;;2.47;;
32038;SDS011;18549;42.286;22.688;2022-07-19T13:02:12;3.83;;;2.25;;
32038;SDS011;18549;42.286;22.688;2022-07-19T13:04:40;3.80;;;2.60;;
32038;SDS011;18549;42.286;22.688;2022-07-19T13:07:07;4.07;;;2.10;;
32038;SDS011;18549;42.286;22.688;2022-07-19T13:09:34;7.62;;;2.40;;
32038;SDS011;18549;42.286;22.688;2022-07-19T13:12:03;36.03;;;15.55;;
32038;SDS011;18549;42.286;22.688;2022-07-19T13:14:31;8.55;;;2.78;;
32038;SDS011;18549;42.286;22.688;2022-07-19T13:16:57;9.20;;;3.15;;
32038;SDS011;18549;42.286;22.688;2022-07-19T13:19:23;7.12;;;2.95;;
32038;SDS011;18549;42.286;22.688;2022-07-19T13:21:51;9.30;;;4.18;;
32038;SDS011;18549;42.286;22.688;2022-07-19T13:24:17;4.07;;;2.28;;
32038;SDS011;18549;42.286;22.688;2022-07-19T13:26:43;16.35;;;3.90;;
32038;SDS011;18549;42.286;22.688;2022-07-19T13:29:09;6.68;;;2.12;;
32038;SDS011;18549;42.286;22.688;2022-07-19T13:31:35;6.87;;;2.30;;
32038;SDS011;18549;42.286;22.688;2022-07-19T13:34:02;2.97;;;2.22;;
