sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T00:48:04;83;17;;211;150857
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T00:53:06;75;15;;190;150229
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T00:53:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T01:12:59;77;16;;194;150879
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T01:52:53;83;21;;205;148084
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T01:52:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T01:55:21;78;15;;199;152242
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T01:55:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T01:57:50;82;16;;209;151153
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T01:57:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:00:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:00:20;77;16;;195;150604
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:02:54;83;16;;209;150515
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:05:28;73;15;;185;150770
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:12:59;80;16;;200;149718
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:15:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:15:24;83;15;;210;150698
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:18:00;82;16;;207;150413
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:18:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:20:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:20:35;87;16;;218;149513
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:22:54;84;16;;211;149727
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:22:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:25:27;87;16;;220;151579
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:25:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:27:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:27:56;76;16;;191;150657
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:30:28;90;17;;226;149950
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:30:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:43:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:43:02;87;16;;218;149303
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:45:32;82;15;;209;151573
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:58:07;82;16;;203;148333
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T02:58:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T03:00:32;79;15;;202;152547
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T03:00:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T03:03:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T03:03:41;80;15;;202;149728
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T03:25:43;69;16;;176;151917
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T03:25:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T03:28:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T03:28:09;79;15;;197;149439
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T03:45:49;84;16;;211;150351
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T03:45:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T03:55:55;90;16;;227;149689
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T03:55:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T04:06:02;71;16;;180;150782
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T04:06:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T04:10:49;80;16;;200;149930
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T04:10:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T04:13:22;84;17;;212;150354
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T04:15:51;92;16;;234;151401
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T04:15:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T04:18:41;83;16;;207;149574
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T04:18:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:13:04;90;30;;226;149797
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:13:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:15:34;78;29;;197;151092
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:15:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:18:05;82;28;;206;149939
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:18:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:20:36;80;28;;202;151220
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:20:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:23:06;76;29;;191;150323
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:23:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:25:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:25:38;87;30;;220;151211
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:28:18;83;29;;210;150719
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:28:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:30:38;79;29;;198;150011
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:30:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:33:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:33:09;80;30;;204;151306
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:35:39;93;30;;232;149147
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:35:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:38:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:38:10;80;28;;202;150884
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:40:40;79;30;;199;150520
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:40:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:43:11;84;31;;213;151366
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:43:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:45:48;77;28;;195;150567
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:45:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:48:12;82;28;;205;149805
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:48:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:50:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:50:42;88;30;;218;148266
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:53:12;86;30;;220;152450
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:53:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:55:43;83;31;;208;149887
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:55:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:58:13;81;29;;206;151388
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T11:58:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:00:45;80;30;;200;149914
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:00:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:03:14;74;29;;186;149559
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:03:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:05:59;78;28;;199;151672
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:06:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:08:15;88;32;;221;149796
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:08:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:10:47;78;29;;198;151478
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:10:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:13:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:15:49;84;29;;210;149924
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:15:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:18:40;85;32;;214;150792
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:23:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:23:19;78;30;;196;149997
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:25:48;85;31;;214;150693
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:25:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:28:25;74;29;;187;149641
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:28:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:30:59;79;29;;200;151059
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:31:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:33:24;78;30;;199;151206
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:33:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:35:50;92;32;;232;150475
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:35:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:38:27;74;28;;185;148679
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:38:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:40:51;84;31;;212;151176
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:41:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:43:21;87;31;;221;151062
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:43:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:45:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:45:52;88;30;;221;150316
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:48:22;86;32;;219;151203
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:48:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:50:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:50:53;80;29;;200;149282
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:53:23;87;32;;221;151538
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:53:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:55:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:55:54;80;31;;201;150127
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:59:00;83;30;;208;149972
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T12:59:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:00:58;91;31;;231;151441
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:00:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:03:25;90;33;;225;149408
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:03:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:05:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:05:56;80;30;;201;149364
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:08:26;80;30;;203;150776
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:08:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:10:59;77;30;;198;152582
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:10:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:13:27;80;30;;200;149676
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:13:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:15:58;101;36;;254;150840
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:15:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:18:28;78;29;;196;149472
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:18:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:20:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:20:59;85;32;;216;151641
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:23:29;75;29;;190;150030
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:23:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:25:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:25:59;77;29;;193;150294
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:28:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:28:30;88;33;;220;149485
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:31:00;86;32;;218;151428
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:31:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:33:30;83;31;;210;150366
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:33:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:36:01;82;31;;206;149884
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:36:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:38:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:38:31;88;33;;223;150893
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:41:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:41:04;89;32;;223;150029
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:43:32;78;29;;194;148117
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:43:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:46:02;85;33;;216;151179
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:46:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:48:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:48:33;80;32;;203;151743
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:51:03;91;31;;229;150537
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:51:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:53:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:53:35;84;33;;212;150536
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:56:05;88;34;;224;151327
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:56:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:58:36;86;31;;216;150099
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T13:58:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:01:06;82;31;;208;151411
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:01:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:03:36;81;32;;204;150116
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:03:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:06:08;78;31;;198;150829
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:06:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:08:37;86;32;;214;148117
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:08:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:11:08;85;32;;217;152316
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:11:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:13:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:13:38;93;32;;235;150459
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:16:08;79;32;;199;150453
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:16:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:18:39;78;30;;198;150735
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:18:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:21:09;84;33;;209;148960
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:21:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:23:40;82;31;;208;150976
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:23:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:26:10;89;33;;222;149356
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:26:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:28:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:28:41;87;32;;219;150208
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:31:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:31:16;91;34;;230;150938
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:33:42;95;34;;242;151690
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:33:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:36:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:36:12;83;33;;210;150203
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:38:43;76;31;;192;150827
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:38:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:41:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:41:13;79;31;;199;150463
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:43:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:43:43;80;30;;201;150147
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:46:26;80;34;;203;150695
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-19T14:46:26;;;;;
