sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:00:50;7.70;;;6.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:03:17;7.18;;;6.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:05:44;8.48;;;6.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:08:10;7.95;;;6.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:11:43;8.10;;;6.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:14:10;7.50;;;6.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:16:37;7.38;;;6.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:19:03;7.53;;;6.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:21:30;7.03;;;6.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:29:06;9.00;;;6.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:31:33;6.30;;;5.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:33:59;6.72;;;5.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:36:26;7.60;;;6.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:38:52;7.03;;;6.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:41:19;6.32;;;5.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:43:46;6.28;;;5.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:48:08;5.90;;;5.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:50:35;6.30;;;5.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:53:02;6.40;;;5.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T00:56:52;7.63;;;5.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:01:03;6.80;;;5.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:03:32;6.47;;;5.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:06:02;7.15;;;5.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:08:28;5.75;;;5.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:10:55;5.82;;;5.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:15:40;6.63;;;5.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:18:08;5.68;;;5.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:20:35;5.93;;;5.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:23:02;5.47;;;4.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:25:32;6.07;;;4.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:28:02;5.20;;;4.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:30:31;5.45;;;4.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:32:58;5.75;;;4.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:35:25;6.55;;;5.68;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:37:53;7.45;;;5.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:40:19;5.68;;;5.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:42:46;5.55;;;4.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:45:14;5.85;;;5.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:47:41;6.80;;;5.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:50:10;7.72;;;5.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:52:42;6.10;;;5.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:55:09;5.85;;;5.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T01:59:55;5.75;;;4.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:02:22;6.00;;;5.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:05:48;6.63;;;5.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:08:15;7.05;;;4.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:10:42;5.38;;;4.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:13:08;5.97;;;5.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:15:35;6.28;;;5.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:18:01;5.75;;;5.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:21:49;5.43;;;4.93;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:24:15;6.40;;;5.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:26:42;5.78;;;5.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:31:08;5.75;;;4.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:33:35;5.65;;;5.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:42:05;5.10;;;4.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:44:32;5.45;;;4.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:46:58;5.25;;;4.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:50:08;5.63;;;4.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:52:35;4.90;;;4.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:55:02;5.25;;;4.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:57:29;4.88;;;4.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T02:59:55;5.10;;;4.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:02:22;5.65;;;4.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:04:49;4.75;;;4.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:07:15;4.78;;;4.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:09:42;5.32;;;4.43;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:14:51;4.95;;;4.43;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:18:15;4.68;;;4.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:20:42;4.72;;;4.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:23:08;4.97;;;4.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:25:35;7.07;;;4.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:28:01;5.15;;;4.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:30:28;4.60;;;4.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:32:55;6.75;;;4.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:35:21;4.57;;;4.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:37:48;4.50;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:40:14;5.63;;;4.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:42:41;5.43;;;4.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:47:24;6.78;;;5.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:49:51;6.85;;;4.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:53:26;5.68;;;4.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:55:53;5.03;;;4.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T03:58:19;5.07;;;4.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:00:46;5.25;;;4.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:03:12;6.18;;;4.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:05:39;6.13;;;4.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:08:06;5.47;;;4.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:10:32;6.10;;;4.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:12:59;4.65;;;4.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:15:25;4.90;;;4.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:17:52;5.35;;;4.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:20:19;6.28;;;4.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:22:45;5.35;;;4.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:25:12;5.38;;;4.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:27:38;4.95;;;4.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:30:05;5.07;;;4.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:32:32;4.75;;;4.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:35:00;6.40;;;4.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:37:27;4.88;;;4.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:39:54;4.70;;;4.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:42:21;5.05;;;4.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:44:47;6.22;;;4.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:47:14;5.68;;;4.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:49:40;4.97;;;4.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:52:07;5.57;;;4.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:54:33;4.68;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:57:00;6.40;;;4.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T04:59:26;4.78;;;4.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:01:53;4.80;;;4.07;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:04:20;6.07;;;4.07;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:06:46;6.90;;;4.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:09:15;4.80;;;4.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:11:42;5.43;;;3.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:14:09;5.22;;;4.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:16:35;4.68;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:19:02;4.43;;;3.83;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:21:28;5.07;;;4.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:23:55;6.97;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:26:21;4.35;;;3.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:28:48;5.85;;;4.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:31:14;4.50;;;4.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:33:41;5.15;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:36:08;5.20;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:38:37;4.97;;;3.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:41:07;5.55;;;4.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:43:37;4.40;;;3.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:46:05;4.20;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:48:32;5.45;;;4.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:50:58;5.20;;;3.83;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:53:25;3.88;;;3.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:55:53;5.63;;;4.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T05:58:20;5.13;;;4.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:00:48;4.97;;;3.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:03:33;4.45;;;3.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:06:00;5.28;;;4.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:08:26;5.47;;;3.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:10:53;5.00;;;3.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:13:20;4.30;;;3.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:15:48;4.43;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:18:16;4.32;;;3.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:20:43;4.20;;;3.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:23:10;4.80;;;3.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:25:37;5.63;;;3.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:28:03;6.57;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:30:30;4.53;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:32:57;4.03;;;3.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:35:23;4.28;;;3.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:37:50;4.70;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:40:17;4.70;;;4.07;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:42:43;5.25;;;4.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:45:10;5.10;;;4.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:47:36;4.18;;;3.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:50:04;5.63;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:53:14;4.93;;;4.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:55:41;3.90;;;3.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T06:58:08;5.68;;;3.83;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:00:34;4.88;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:03:02;4.63;;;4.07;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:05:28;4.25;;;3.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:07:55;4.88;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:10:21;4.47;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:12:48;4.05;;;3.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:15:15;4.90;;;3.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:17:41;4.25;;;3.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:20:09;5.68;;;4.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:22:36;4.18;;;3.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:27:11;4.03;;;3.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:29:38;4.22;;;3.83;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:32:04;4.15;;;3.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:35:36;5.75;;;3.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:38:02;4.60;;;4.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:40:29;5.10;;;3.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:42:56;4.53;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:45:22;4.32;;;3.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:47:49;4.50;;;3.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:50:15;4.82;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:52:42;5.30;;;3.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:55:08;6.90;;;3.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T07:57:35;3.65;;;3.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:00:03;4.45;;;3.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:02:38;3.97;;;3.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:05:10;3.67;;;3.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:07:37;3.58;;;3.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:10:05;5.40;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:12:34;3.65;;;3.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:15:01;3.63;;;3.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:17:28;3.67;;;3.17;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:19:54;3.60;;;3.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:22:21;4.25;;;3.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:24:47;3.78;;;3.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:27:14;3.60;;;3.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:29:40;3.30;;;2.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:32:07;3.40;;;3.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:34:33;4.35;;;3.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:37:00;3.70;;;3.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:39:27;4.25;;;3.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:41:53;5.13;;;3.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:44:21;3.90;;;3.17;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:46:49;3.30;;;3.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:49:16;4.00;;;3.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:51:44;3.20;;;2.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:54:15;4.05;;;3.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:56:42;4.20;;;3.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T08:59:27;3.53;;;3.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:01:53;4.15;;;3.08;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:04:21;3.28;;;2.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:10:44;3.90;;;3.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:13:32;4.10;;;3.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:16:00;4.28;;;3.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:18:28;3.30;;;3.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:20:58;4.60;;;3.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:23:27;3.35;;;2.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:26:01;3.88;;;3.08;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:28:34;3.88;;;3.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:31:02;4.43;;;3.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:34:51;3.40;;;3.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:37:27;3.05;;;2.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:39:59;3.88;;;2.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:42:39;3.67;;;2.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:45:12;2.70;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:47:42;3.30;;;2.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:50:57;3.38;;;2.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:53:23;3.28;;;2.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:55:50;3.95;;;3.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T09:58:16;3.85;;;2.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:00:43;2.90;;;2.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:03:10;3.05;;;2.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:05:40;3.45;;;2.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:08:07;3.28;;;2.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:10:33;3.45;;;2.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:13:00;2.92;;;2.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:15:30;4.15;;;2.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:20:38;3.50;;;3.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:23:08;3.25;;;2.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:25:39;3.30;;;3.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:28:30;3.05;;;2.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:31:00;3.47;;;3.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:33:34;3.22;;;2.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:42:10;2.90;;;2.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:50:02;3.67;;;2.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:52:34;2.65;;;2.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T10:57:45;2.88;;;2.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:00:21;3.75;;;2.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:02:54;3.08;;;2.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:05:58;2.63;;;2.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:08:30;3.65;;;2.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:11:04;2.65;;;2.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:13:36;3.60;;;2.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:16:04;3.20;;;2.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:18:32;3.60;;;2.42;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:22:39;2.72;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:25:10;2.95;;;2.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:27:44;2.53;;;2.33;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:30:14;3.15;;;2.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:32:41;2.80;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:35:09;2.83;;;2.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:37:39;3.38;;;2.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:40:07;2.50;;;2.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:45:16;2.72;;;2.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:47:50;2.90;;;2.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:50:20;2.97;;;2.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:52:54;2.70;;;2.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:55:24;2.88;;;2.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T11:57:54;2.67;;;2.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:00:23;3.13;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:02:53;2.50;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:05:36;2.50;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:08:06;2.30;;;2.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:10:38;2.63;;;2.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:13:06;2.30;;;2.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:17:33;3.03;;;2.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:20:07;2.47;;;2.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:22:37;2.63;;;2.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:25:06;2.60;;;2.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:27:34;3.08;;;2.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:30:02;2.53;;;2.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:32:32;3.45;;;2.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:35:04;2.58;;;2.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:37:40;2.85;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:45:26;2.72;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:48:14;2.50;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:50:43;3.03;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:53:14;3.30;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:55:43;2.92;;;2.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T12:58:19;3.03;;;2.08;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T13:01:04;2.78;;;2.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T13:03:32;2.90;;;2.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T13:05:58;2.72;;;2.17;;
65000;SDS011;52104;42.88744213;24.71227527;2022-07-19T13:08:26;2.50;;;2.30;;
