sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25846;SDS011;13676;50.168;8.568;2022-07-19T00:01:49;2.08;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:04:14;2.40;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:06:40;1.52;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:09:05;1.67;;;0.90;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:11:30;2.22;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:13:56;2.17;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:16:22;2.53;;;1.17;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:18:47;1.73;;;0.90;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:21:12;1.40;;;1.02;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:23:38;1.65;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:26:03;3.33;;;1.35;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:28:29;3.42;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:30:55;1.55;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:33:20;3.28;;;1.42;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:35:45;1.75;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:38:12;2.13;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:40:39;2.08;;;1.45;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:43:05;3.30;;;1.08;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:45:31;1.70;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:47:57;1.05;;;0.90;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:50:22;3.10;;;1.23;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:52:52;4.50;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:55:22;1.67;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T00:57:48;1.48;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:00:14;1.48;;;1.17;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:05:07;5.82;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:07:34;2.92;;;1.17;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:10:05;1.38;;;0.90;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:12:32;1.25;;;0.85;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:14:58;1.80;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:17:24;1.25;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:19:49;1.77;;;0.90;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:22:15;3.50;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:24:40;2.55;;;1.05;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:27:06;1.95;;;1.02;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:29:33;2.05;;;1.27;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:32:00;3.38;;;1.60;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:34:26;5.10;;;1.48;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:36:51;2.05;;;1.17;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:39:17;2.25;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:41:42;1.25;;;1.15;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:44:07;2.60;;;1.27;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:46:33;2.00;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:48:58;2.05;;;1.42;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:51:23;2.47;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:53:49;2.17;;;1.02;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:56:14;2.00;;;1.27;;
25846;SDS011;13676;50.168;8.568;2022-07-19T01:58:40;1.85;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:01:05;2.58;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:03:30;3.63;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:05:56;2.15;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:08:21;1.90;;;1.08;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:10:47;4.40;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:13:12;1.50;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:15:37;2.92;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:18:03;2.90;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:20:28;5.05;;;1.33;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:22:54;3.40;;;1.48;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:25:19;1.38;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:27:45;2.22;;;0.93;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:30:10;7.13;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:32:37;4.07;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:35:04;1.92;;;0.93;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:37:30;3.67;;;1.08;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:39:56;1.00;;;0.80;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:42:21;2.30;;;1.08;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:44:47;5.15;;;1.15;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:47:12;1.45;;;0.95;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:49:38;4.65;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:52:03;1.90;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:54:28;1.73;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:56:54;2.03;;;1.13;;
25846;SDS011;13676;50.168;8.568;2022-07-19T02:59:19;2.55;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:01:44;4.05;;;1.55;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:04:10;6.13;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:06:35;3.30;;;1.17;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:09:00;6.00;;;1.35;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:11:26;2.50;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:13:51;4.38;;;1.08;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:16:16;1.73;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:18:42;1.30;;;0.90;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:21:07;3.83;;;1.13;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:23:33;1.48;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:26:00;4.10;;;1.42;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:28:26;3.63;;;1.05;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:30:51;2.30;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:33:16;3.55;;;1.15;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:35:43;2.53;;;1.48;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:38:09;2.43;;;1.27;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:40:35;2.83;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:43:01;4.82;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:45:26;4.95;;;1.52;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:47:51;6.65;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:50:17;2.95;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:52:42;1.88;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:55:08;3.35;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:57:33;1.67;;;1.17;;
25846;SDS011;13676;50.168;8.568;2022-07-19T03:59:59;3.70;;;1.27;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:02:24;2.40;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:04:49;1.40;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:07:15;3.20;;;0.90;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:09:40;1.90;;;1.25;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:12:05;1.80;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:14:31;2.38;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:16:56;1.92;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:19:22;1.90;;;1.27;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:21:47;2.38;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:24:12;2.78;;;1.33;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:26:38;2.58;;;1.52;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:29:03;1.92;;;1.23;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:31:28;2.65;;;1.25;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:33:54;3.80;;;1.50;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:36:19;5.35;;;1.50;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:38:44;4.00;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:41:10;6.85;;;1.50;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:43:35;2.97;;;1.35;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:46:01;2.85;;;1.25;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:48:26;5.53;;;1.50;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:50:52;3.47;;;1.35;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:53:17;3.45;;;1.45;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:55:43;4.10;;;1.42;;
25846;SDS011;13676;50.168;8.568;2022-07-19T04:58:08;4.95;;;1.48;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:00:33;6.22;;;1.73;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:02:59;8.50;;;2.35;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:05:24;4.18;;;1.63;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:07:50;3.53;;;1.42;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:10:15;2.05;;;1.27;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:12:40;5.70;;;1.42;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:15:06;3.42;;;1.50;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:17:32;4.53;;;1.67;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:19:58;5.72;;;1.58;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:22:23;5.15;;;1.63;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:24:50;7.57;;;2.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:29:42;3.70;;;1.88;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:32:08;3.10;;;1.80;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:34:33;5.63;;;1.70;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:36:59;5.72;;;1.60;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:39:26;5.22;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:41:52;3.80;;;1.50;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:44:17;9.25;;;1.85;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:46:43;4.28;;;1.60;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:49:08;5.95;;;1.90;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:51:34;6.43;;;1.65;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:54:00;2.85;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:56:26;8.25;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T05:58:52;2.97;;;1.38;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:01:18;3.03;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:03:54;3.85;;;1.13;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:06:21;4.68;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:08:48;1.70;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:11:14;4.47;;;1.48;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:13:40;5.85;;;1.85;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:16:05;4.95;;;1.73;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:18:31;3.50;;;1.60;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:21:03;5.40;;;1.65;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:23:30;6.38;;;1.80;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:25:56;5.00;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:28:21;6.00;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:30:47;5.85;;;1.88;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:33:12;3.38;;;1.58;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:35:38;3.40;;;1.45;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:38:05;5.60;;;1.60;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:40:30;6.78;;;1.67;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:42:55;1.80;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:45:21;6.53;;;1.88;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:47:46;9.90;;;2.15;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:50:12;5.80;;;1.98;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:52:37;7.28;;;2.03;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:55:03;8.45;;;2.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:57:29;4.35;;;1.90;;
25846;SDS011;13676;50.168;8.568;2022-07-19T06:59:54;5.97;;;2.60;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:02:19;4.25;;;1.92;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:04:45;4.38;;;1.42;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:07:10;2.28;;;1.45;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:09:35;4.50;;;2.50;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:12:01;7.25;;;1.90;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:14:26;3.42;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:16:51;2.92;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:19:17;2.20;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:21:42;2.08;;;1.02;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:24:07;4.30;;;1.60;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:26:33;2.08;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:28:58;7.88;;;1.27;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:31:24;5.13;;;1.60;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:33:49;3.03;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:36:15;4.47;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:38:40;1.27;;;0.93;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:41:06;3.28;;;1.13;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:43:31;4.78;;;1.15;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:46:00;6.47;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:48:25;11.55;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:50:50;12.50;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:53:16;1.65;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:55:41;1.75;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T07:58:07;2.10;;;0.80;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:00:33;1.40;;;0.93;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:02:59;1.20;;;0.98;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:05:25;4.45;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:07:50;2.75;;;0.98;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:10:16;5.43;;;0.90;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:12:42;3.67;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:15:08;3.15;;;1.27;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:17:33;2.97;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:19:59;1.92;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:22:24;7.13;;;2.03;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:24:50;7.28;;;1.88;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:27:15;2.55;;;1.38;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:29:40;5.95;;;1.52;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:32:06;9.77;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:34:31;2.42;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:36:57;3.72;;;1.35;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:39:22;2.35;;;0.90;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:41:47;3.42;;;1.33;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:44:13;3.17;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:46:41;2.08;;;1.02;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:49:07;7.22;;;1.65;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:53:59;5.30;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:56:24;1.67;;;0.80;;
25846;SDS011;13676;50.168;8.568;2022-07-19T08:59:08;4.50;;;1.05;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:01:34;5.15;;;1.27;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:09:27;3.55;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:11:54;5.32;;;1.08;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:14:53;1.85;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:17:18;2.25;;;1.05;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:19:45;4.90;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:22:15;8.20;;;1.48;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:24:46;3.58;;;1.25;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:27:21;2.43;;;1.17;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:29:54;5.35;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:32:21;2.20;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:34:49;4.07;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:39:47;5.20;;;0.90;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:42:18;2.35;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:44:45;1.20;;;0.82;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:47:11;2.13;;;1.17;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:49:37;2.88;;;1.05;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:52:03;4.63;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:54:29;2.37;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:56:56;3.05;;;1.23;;
25846;SDS011;13676;50.168;8.568;2022-07-19T09:59:23;3.70;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:01:50;8.48;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:04:18;3.78;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:06:46;2.92;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:09:14;2.88;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:11:41;2.65;;;1.23;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:14:07;2.47;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:19:42;1.30;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:22:11;4.95;;;1.13;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:24:46;7.38;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:29:49;3.58;;;0.88;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:32:18;4.88;;;1.13;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:34:44;3.17;;;1.33;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:37:13;3.80;;;1.50;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:39:39;3.67;;;1.50;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:45:28;2.28;;;1.17;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:50:06;5.15;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T10:57:46;2.38;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:00:17;2.28;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:03:26;2.40;;;1.13;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:06:04;1.85;;;1.17;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:08:33;5.97;;;1.13;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:13:39;4.40;;;1.27;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:16:06;7.75;;;1.70;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:18:32;5.33;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:20:58;2.83;;;1.37;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:23:27;3.90;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:26:04;1.75;;;1.15;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:28:40;2.67;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:31:44;2.17;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:33:58;3.30;;;1.08;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:36:25;6.88;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:38:56;4.82;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:41:27;2.30;;;0.98;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:43:58;3.90;;;1.23;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:46:28;6.38;;;1.95;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:48:56;2.33;;;1.08;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:51:22;5.03;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:53:48;6.07;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T11:56:23;3.42;;;1.38;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:03:54;2.53;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:06:34;3.80;;;1.52;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:09:05;2.33;;;1.05;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:11:36;1.92;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:14:25;3.90;;;1.33;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:19:34;1.58;;;1.17;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:21:59;1.93;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:24:28;2.33;;;1.33;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:27:01;1.88;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:32:02;1.90;;;1.02;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:37:18;4.10;;;1.20;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:42:36;2.63;;;1.10;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:45:03;2.25;;;1.02;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:47:33;4.93;;;1.52;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:49:58;4.53;;;1.57;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:52:24;6.03;;;1.60;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:54:49;2.40;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:57:14;4.60;;;1.43;;
25846;SDS011;13676;50.168;8.568;2022-07-19T12:59:40;1.57;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:02:13;2.27;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:04:39;5.10;;;1.55;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:07:06;1.30;;;0.90;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:09:33;1.83;;;1.00;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:11:59;8.07;;;1.52;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:14:29;3.75;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:16:55;3.30;;;1.60;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:19:20;2.57;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:21:46;3.37;;;1.07;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:24:11;3.47;;;1.60;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:26:37;2.97;;;1.57;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:29:02;2.97;;;1.13;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:31:28;4.50;;;1.53;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:33:53;2.43;;;1.30;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:36:19;5.93;;;1.70;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:38:44;2.33;;;1.07;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:41:10;5.97;;;1.40;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:43:35;1.17;;;0.80;;
25846;SDS011;13676;50.168;8.568;2022-07-19T13:46:00;5.03;;;1.30;;
