sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T00:51:12;67;148;;167;149105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T01:43:41;66;149;;165;149782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T01:46:11;66;148;;165;149324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T01:48:41;55;150;;139;150342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T01:51:11;61;150;;155;150616
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T01:53:41;74;150;;187;150186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T01:56:11;62;150;;156;148948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T01:58:41;65;150;;164;150532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:01:11;66;150;;167;150486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:03:41;54;150;;136;148681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:06:11;79;150;;198;149467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:08:42;66;150;;168;151568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:11:29;68;149;;171;148888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:13:41;62;131;;153;147991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:16:11;64;150;;165;152590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:18:41;61;150;;155;150480
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:23:41;70;150;;176;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:26:11;69;150;;172;149073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:28:41;64;150;;162;150463
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:31:11;67;150;;170;150241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:33:41;69;150;;171;148631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:36:11;68;149;;172;151663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:38:41;64;150;;158;146801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:41:11;72;150;;185;152810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:43:41;55;150;;139;150247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:46:11;66;150;;167;150342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:48:41;66;150;;166;149671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:51:12;59;150;;149;149969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:53:41;72;149;;181;150218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:56:11;60;150;;151;149848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T02:58:41;67;150;;169;150218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:01:11;60;149;;150;149175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:03:44;64;150;;163;150736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:06:11;63;147;;159;150395
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:08:41;72;149;;182;149915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:11:11;65;150;;164;150106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:13:41;63;150;;160;150002
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:16:11;61;150;;152;148848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:18:41;64;150;;161;150760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:21:11;69;150;;173;149348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:23:41;61;150;;153;150295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:26:11;71;150;;174;145027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:28:41;61;150;;160;155641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:31:11;68;150;;170;149014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:33:41;69;150;;174;150194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:36:11;68;150;;172;150475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:38:41;66;150;;166;150295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:41:11;75;150;;188;149233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:43:41;65;150;;164;149836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:46:11;71;150;;179;151020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:48:41;79;150;;198;148745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:51:11;63;150;;160;150443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:53:41;64;149;;162;149978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:56:11;81;150;;203;150103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T03:58:41;79;150;;196;148559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:01:11;68;150;;172;151193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:03:41;67;150;;170;150281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:06:11;66;149;;167;149673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:08:41;53;150;;132;147341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:11:11;63;150;;162;153691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:13:41;71;150;;175;147493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:16:11;67;150;;172;152226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:18:41;68;150;;172;149723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:21:11;69;150;;174;150050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:23:41;69;150;;175;150557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:26:11;73;150;;180;147530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:28:41;62;150;;158;152455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:31:11;60;150;;151;149963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:33:41;68;150;;171;150006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:36:11;68;150;;170;148328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:38:41;66;150;;167;151175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:41:11;74;150;;185;149980
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:43:41;62;150;;156;149068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:46:11;69;150;;175;151145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:48:41;64;150;;161;149649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:51:11;67;150;;170;150223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:53:41;71;150;;179;150458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:56:11;69;150;;174;149355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T04:58:41;65;150;;162;149414
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:01:11;71;150;;179;151088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:03:41;73;150;;182;148692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:06:11;67;150;;169;151161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:08:41;67;150;;168;149467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:11:11;67;150;;170;150480
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:13:41;71;150;;175;146870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:16:11;66;150;;168;152203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:18:41;70;150;;176;149065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:21:11;61;150;;155;151545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:23:44;71;150;;177;148517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:26:11;72;147;;185;152059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:28:41;67;150;;168;150050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:31:11;65;150;;163;148517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:33:42;76;150;;193;151203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:36:12;68;149;;171;148853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:38:41;68;149;;173;150863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:41:11;70;150;;178;150473
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:43:41;76;150;;189;148763
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:46:11;64;150;;160;149354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:48:41;62;150;;154;149031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:51:11;63;150;;160;150856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:53:41;61;150;;155;151185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:56:11;70;150;;177;150863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T05:58:41;64;150;;160;148139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:01:22;73;150;;184;150386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:03:41;64;138;;162;150507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:06:11;68;150;;173;151002
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:08:41;64;150;;160;149751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:11:11;62;150;;157;150190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:13:42;73;149;;184;150030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:16:12;57;149;;143;148313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:18:41;81;149;;206;151407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:21:14;62;150;;156;149828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:23:41;67;147;;168;149461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:26:11;65;150;;165;150916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:28:41;60;150;;151;149409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:31:12;63;150;;159;150706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:33:42;62;150;;157;150055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:36:11;66;149;;165;149223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:38:42;61;150;;154;150608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:41:12;69;149;;173;149129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:43:42;63;150;;159;150765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:46:11;73;150;;184;149645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:48:41;65;150;;163;149441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:51:11;71;150;;179;151133
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:53:41;65;150;;163;150042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:56:11;68;150;;170;149806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T06:58:41;71;150;;178;149276
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:01:11;58;150;;147;150049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:03:41;68;150;;168;147549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:06:11;78;150;;199;152209
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:08:41;74;150;;188;150914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:11:11;69;150;;174;150182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:13:41;66;150;;166;149235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:16:11;73;150;;182;147748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:18:41;68;150;;175;152530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:21:11;66;150;;165;149120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:23:41;63;150;;159;150849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:26:12;65;150;;164;150317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:28:41;63;150;;158;149746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:31:11;69;150;;174;149688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:33:41;71;150;;180;150389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:36:11;67;150;;168;149745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:38:42;70;150;;175;148507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:41:11;62;150;;158;152115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:43:41;69;150;;170;146805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:46:11;60;150;;155;152927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:48:41;63;150;;159;149877
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:51:12;62;150;;154;147803
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:53:42;68;150;;175;152608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:56:11;72;150;;180;148945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T07:58:41;66;150;;166;150105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:01:11;68;150;;172;150690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:03:41;59;150;;148;148488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:06:11;70;150;;178;151508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:08:41;66;150;;166;150120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:11:11;68;150;;172;149957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:13:41;70;150;;175;148226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:16:11;68;150;;174;151517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:18:42;75;150;;186;148623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:21:11;63;150;;161;151600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:23:42;62;150;;156;149462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:26:11;70;150;;175;149120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:28:41;63;150;;159;150864
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:31:12;70;150;;175;148967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:33:41;67;150;;170;151081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:36:11;64;150;;161;150285
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:38:41;59;150;;148;149950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:41:12;76;150;;190;148760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:43:41;69;149;;174;150214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:46:11;71;150;;179;149791
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:48:41;62;150;;158;151451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:51:11;68;149;;171;149959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:53:41;73;150;;184;149992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:56:30;72;150;;181;150055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T08:58:41;66;131;;167;150092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:01:11;67;150;;169;149579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:06:11;65;132;;166;151484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:08:44;68;150;;170;148484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:11:15;68;147;;172;151219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:13:41;67;143;;169;150108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:16:11;76;150;;188;147430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:18:41;69;150;;175;152113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:21:11;66;150;;165;148137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:23:41;65;150;;167;151983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:26:11;68;150;;171;150496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:28:41;68;150;;169;148518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:31:11;64;150;;162;151296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:33:46;66;150;;166;149682
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:36:12;71;140;;179;150426
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:38:44;74;149;;185;148921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:41:13;63;147;;158;149216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:43:51;71;148;;180;150908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:46:30;66;139;;168;150455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:48:42;64;130;;161;150029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:51:11;74;149;;186;149862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:53:42;64;150;;159;147774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:56:11;67;150;;171;152931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T09:58:41;53;150;;134;149514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:01:11;71;150;;178;148725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:03:42;71;150;;180;151713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:06:11;70;148;;174;149000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:08:41;58;150;;146;150821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:11:12;75;150;;188;150057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:13:42;68;149;;170;149321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:16:13;67;149;;169;150808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:18:49;68;145;;172;150037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:21:11;65;142;;159;146265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:23:49;68;149;;175;153670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:26:20;61;145;;153;149328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:28:42;72;145;;182;150369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:33:41;72;145;;180;149957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:39:10;71;132;;180;150641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:41:24;67;145;;168;149826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:43:48;64;146;;161;150720
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:46:12;61;146;;152;149196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:48:45;70;150;;178;150956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:51:12;61;145;;153;149789
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:53:53;70;146;;177;150357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T10:56:15;74;146;;187;149649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:01:14;65;133;;164;150455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:03:42;65;147;;164;149850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:06:18;73;150;;183;150052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:08:42;71;145;;178;149508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:11:13;67;150;;169;150512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:13:45;61;149;;154;150122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:16:12;69;146;;173;149734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:18:43;67;150;;169;149322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:21:13;66;148;;167;151002
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:23:42;77;148;;194;149609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:26:15;64;149;;161;150853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:28:42;59;146;;145;146603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:31:13;62;149;;159;152279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:33:42;69;148;;173;150375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:36:12;70;148;;176;150396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:38:46;74;149;;185;149608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:41:18;60;146;;151;149526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:43:42;76;143;;193;151238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:46:15;71;150;;178;149908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:48:42;65;147;;165;150049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:51:12;72;150;;180;148912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:53:42;68;150;;169;148392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:56:18;69;150;;177;151816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T11:58:42;65;142;;165;150654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:01:12;69;149;;172;149396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:03:51;57;149;;144;150372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:06:12;62;145;;155;147765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:08:43;64;149;;163;151739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:11:22;67;148;;169;150223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:13:42;68;139;;171;150582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:16:13;63;150;;158;149621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:23:42;53;132;;137;152745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:26:12;78;150;;196;149840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:28:42;76;150;;190;148196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:31:12;64;150;;158;148091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:33:42;63;150;;163;152951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:36:31;65;150;;164;149297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:38:42;66;146;;168;151179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:41:12;63;150;;158;149226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:43:42;66;148;;165;149573
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:46:12;58;150;;149;151824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:48:42;69;150;;173;149696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:51:12;66;150;;164;148560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:53:42;63;150;;160;151546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:56:12;73;150;;182;149539
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T12:58:59;70;150;;178;150475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T13:01:12;59;132;;149;149452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T13:03:42;72;149;;180;149024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T13:06:12;64;150;;163;151750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T13:08:42;70;150;;175;149366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T13:11:12;72;150;;179;148136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T13:13:42;69;150;;175;152114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T13:16:12;69;150;;171;147233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-19T13:18:42;59;150;;153;153007
