sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-07-19T00:01:58;46.20;42.99;65.36;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:04:23;46.26;42.59;62.85;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:06:49;46.28;43.15;49.79;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:09:14;46.67;42.93;65.12;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:11:39;46.90;43.06;54.08;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:14:05;47.14;43.61;65.04;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:16:30;46.82;42.95;50.73;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:18:55;46.44;43.39;50.19;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:21:21;46.24;43.31;49.42;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:23:46;46.22;43.07;49.46;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:26:11;46.52;43.37;54.01;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:28:37;46.80;43.87;51.27;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:31:02;46.84;44.04;50.07;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:33:29;46.86;43.22;50.55;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:35:55;46.85;43.61;50.40;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:38:20;46.98;44.08;50.23;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:40:45;47.11;43.88;53.99;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:43:11;46.92;43.84;50.47;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:45:37;46.70;43.40;49.84;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:48:04;46.72;43.71;49.76;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:50:30;46.77;43.49;49.61;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:53:00;46.76;43.72;50.39;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:55:27;46.86;43.81;50.25;;
64079;Laerm;51042;49.696;10.808;2022-07-19T00:57:55;46.87;43.86;50.35;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:00:21;46.91;43.29;50.19;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:02:47;46.97;44.07;50.36;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:05:12;47.10;43.87;50.76;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:07:41;46.92;43.99;50.74;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:10:09;46.92;43.60;50.32;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:12:36;46.87;43.47;49.80;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:15:11;46.87;43.59;50.98;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:17:37;47.05;43.88;50.58;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:20:03;47.23;43.81;50.94;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:22:28;47.31;43.96;52.25;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:24:54;46.89;43.48;50.83;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:27:19;48.35;43.86;58.73;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:29:44;46.79;43.61;50.95;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:32:09;46.81;43.33;50.27;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:34:35;46.91;43.52;50.56;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:37:00;46.83;43.95;49.97;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:39:25;46.86;43.72;50.07;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:41:51;46.89;43.60;52.20;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:44:16;46.81;43.70;50.80;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:46:41;46.73;42.91;49.74;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:49:09;46.77;43.14;50.43;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:51:34;46.69;43.75;50.08;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:54:00;46.70;43.31;49.83;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:56:25;49.33;43.64;63.66;;
64079;Laerm;51042;49.696;10.808;2022-07-19T01:58:50;46.99;43.42;53.42;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:01:16;46.70;43.93;50.34;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:03:41;46.42;43.27;49.63;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:06:07;46.15;42.96;55.05;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:08:32;46.01;42.99;50.06;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:10:57;46.43;42.35;62.54;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:13:24;46.70;43.33;49.98;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:15:50;46.69;43.66;50.46;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:18:15;46.66;43.48;50.91;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:20:40;46.59;43.38;49.77;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:23:06;46.79;43.48;50.38;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:25:31;46.76;43.49;49.95;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:27:56;46.77;43.77;62.28;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:30:22;46.74;42.96;50.32;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:32:47;46.65;43.52;50.75;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:35:12;46.64;43.44;50.09;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:37:41;46.67;43.53;50.74;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:40:07;46.68;43.72;50.70;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:42:33;46.68;43.58;51.72;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:44:58;48.76;44.11;61.37;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:47:24;47.32;43.36;64.08;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:49:49;46.72;43.64;50.50;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:52:15;46.71;43.82;50.16;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:54:40;46.63;43.45;49.43;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:57:06;47.61;43.72;61.40;;
64079;Laerm;51042;49.696;10.808;2022-07-19T02:59:31;46.77;43.67;50.30;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:01:56;48.24;43.22;63.79;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:04:22;46.94;43.29;65.80;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:06:47;46.70;43.54;49.71;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:09:12;48.61;43.91;63.93;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:11:39;48.95;43.90;63.31;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:14:04;48.34;44.36;56.16;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:16:29;48.09;43.93;60.30;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:18:54;51.91;44.08;69.82;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:21:20;47.09;43.77;54.57;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:23:45;50.38;43.83;65.13;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:26:11;47.94;43.92;63.78;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:28:36;52.81;44.32;63.19;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:31:02;53.32;49.46;66.26;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:33:27;52.42;45.54;68.88;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:35:53;51.00;43.80;65.59;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:38:18;50.14;43.44;68.08;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:40:44;48.26;44.42;63.54;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:43:11;49.06;44.35;65.61;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:45:36;49.26;44.18;64.46;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:48:02;51.01;43.61;68.16;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:50:27;50.30;43.78;66.77;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:52:53;49.42;44.67;65.92;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:55:18;48.56;44.25;63.64;;
64079;Laerm;51042;49.696;10.808;2022-07-19T03:57:44;47.38;43.64;67.72;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:00:09;48.66;43.51;64.15;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:02:35;51.33;43.90;66.13;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:05:00;50.89;45.60;67.48;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:07:25;49.73;45.20;65.93;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:09:51;54.40;44.72;66.80;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:12:16;52.94;45.51;67.22;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:14:41;50.66;44.39;68.10;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:17:07;48.45;43.94;63.57;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:19:32;53.56;44.29;66.32;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:21:57;48.57;44.04;65.66;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:24:23;59.28;44.56;75.47;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:26:48;53.70;44.61;66.89;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:29:13;50.28;44.52;62.07;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:31:39;55.78;44.36;72.89;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:34:04;54.88;44.09;75.02;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:36:29;51.67;44.68;76.16;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:38:55;54.01;44.64;69.02;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:41:20;48.16;44.22;62.32;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:43:45;48.40;44.52;64.24;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:46:10;54.50;44.39;68.52;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:48:36;59.41;53.22;70.99;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:51:01;58.95;50.77;72.72;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:53:27;60.03;44.58;79.82;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:55:52;58.94;44.89;79.31;;
64079;Laerm;51042;49.696;10.808;2022-07-19T04:58:17;58.53;53.88;73.74;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:00:43;61.13;51.62;77.87;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:03:08;57.30;51.49;68.41;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:05:34;60.90;51.82;77.71;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:07:59;59.13;51.41;81.46;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:10:24;58.29;51.53;69.98;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:12:50;61.84;54.62;81.97;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:15:15;60.63;51.22;80.34;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:17:40;60.84;52.12;80.07;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:20:07;62.25;51.11;79.03;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:22:32;57.95;51.33;65.97;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:24:58;58.43;52.89;75.93;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:27:24;67.13;54.21;80.79;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:29:49;62.66;54.81;75.62;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:32:15;59.40;53.14;69.49;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:34:40;65.41;47.97;76.90;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:37:06;62.59;48.50;89.96;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:39:31;62.99;49.97;78.27;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:41:57;54.32;45.02;64.64;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:44:22;53.33;45.40;65.78;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:46:48;51.46;45.01;67.25;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:49:13;52.73;45.51;70.84;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:51:39;56.65;46.14;70.82;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:54:05;60.98;50.44;71.71;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:56:31;58.34;50.21;71.30;;
64079;Laerm;51042;49.696;10.808;2022-07-19T05:58:56;65.80;49.24;80.35;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:01:22;68.46;50.22;78.65;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:03:52;63.24;49.27;81.22;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:06:19;55.68;47.66;75.73;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:08:45;56.99;48.18;68.50;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:11:10;66.74;48.15;82.03;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:13:36;56.40;48.30;68.22;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:16:03;66.35;51.82;81.17;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:18:28;59.52;50.84;80.73;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:20:59;61.56;49.27;75.02;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:23:25;59.33;49.16;75.61;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:25:50;62.89;46.88;77.27;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:28:15;49.28;44.67;61.94;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:30:40;50.61;44.99;73.82;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:33:06;53.69;44.75;66.55;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:35:31;51.06;44.94;72.70;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:37:56;55.20;45.36;74.07;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:40:22;50.24;44.34;72.15;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:42:47;55.53;45.04;68.63;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:45:12;72.07;50.91;79.67;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:47:38;72.27;55.55;80.89;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:50:03;65.99;45.53;80.27;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:52:29;61.47;45.69;74.62;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:54:54;65.66;44.88;78.43;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:57:19;74.34;56.17;78.30;;
64079;Laerm;51042;49.696;10.808;2022-07-19T06:59:45;73.58;55.39;78.75;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:02:10;56.86;43.89;67.25;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:04:35;73.00;44.48;79.22;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:07:01;74.02;67.35;78.51;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:09:26;65.94;45.48;79.19;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:11:51;59.82;45.07;79.01;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:14:17;60.03;54.57;78.42;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:16:42;59.53;54.36;75.96;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:19:09;59.19;54.16;79.07;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:21:34;60.01;54.95;78.19;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:24:04;59.78;54.92;74.20;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:26:30;58.73;53.96;76.02;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:28:55;66.56;55.23;78.88;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:31:21;63.00;50.41;78.29;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:33:46;58.50;50.49;69.11;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:36:11;57.35;50.74;69.84;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:38:37;60.32;50.55;76.63;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:41:03;66.58;50.49;79.21;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:43:28;66.11;50.28;79.84;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:45:54;63.16;49.70;75.49;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:48:19;58.28;49.28;74.86;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:50:44;56.47;49.41;74.45;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:53:10;63.45;49.92;76.82;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:55:35;54.34;45.42;68.10;;
64079;Laerm;51042;49.696;10.808;2022-07-19T07:58:04;52.77;45.19;63.94;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:00:29;53.13;44.79;69.78;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:02:55;56.47;45.03;67.62;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:05:21;56.02;45.03;64.34;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:07:52;50.77;44.11;65.10;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:10:17;54.59;44.56;67.28;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:12:43;53.52;44.68;64.85;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:15:09;52.48;44.32;64.69;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:17:35;54.76;44.32;66.33;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:20:00;55.59;43.72;67.41;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:22:26;58.46;44.49;70.58;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:24:53;53.10;45.16;67.12;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:27:18;52.66;44.99;66.58;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:29:44;52.49;45.67;66.88;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:32:09;59.94;44.50;73.66;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:34:34;64.17;45.45;73.58;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:36:59;50.60;45.38;68.61;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:39:25;52.40;45.87;64.68;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:41:50;53.35;44.94;66.86;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:44:16;53.59;45.90;75.93;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:46:42;53.45;44.92;75.04;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:49:09;55.23;44.99;72.00;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:51:35;50.71;45.31;62.97;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:54:01;50.79;43.71;79.25;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:56:27;54.11;43.88;81.79;;
64079;Laerm;51042;49.696;10.808;2022-07-19T08:59:11;53.42;44.47;80.11;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:01:37;53.60;45.59;70.61;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:04:21;54.18;44.02;65.54;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:06:49;52.43;43.89;65.90;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:09:17;50.34;43.68;65.68;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:11:45;51.00;43.71;65.08;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:14:24;50.01;43.50;63.72;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:17:04;47.70;43.26;57.07;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:19:36;55.24;43.74;69.94;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:22:07;67.41;48.79;73.57;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:24:36;72.34;68.49;76.82;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:29:40;54.28;48.29;65.04;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:32:16;65.64;48.44;79.66;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:34:55;53.54;44.27;66.50;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:39:50;62.27;47.90;74.17;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:42:19;56.56;51.99;63.97;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:44:45;66.12;52.19;79.71;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:47:11;62.12;54.13;75.04;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:49:36;55.16;47.94;68.99;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:52:02;53.91;47.82;69.38;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:54:29;52.79;47.52;64.26;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:56:56;57.12;44.04;68.78;;
64079;Laerm;51042;49.696;10.808;2022-07-19T09:59:23;57.72;49.98;72.14;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:01:51;57.31;48.16;78.28;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:04:19;54.88;48.38;68.10;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:06:47;64.66;48.79;79.27;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:09:15;68.43;48.32;82.75;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:11:41;67.97;49.69;79.74;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:14:07;64.61;48.47;76.74;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:16:43;60.57;48.52;83.69;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:19:17;68.88;48.89;85.04;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:21:45;54.63;49.22;65.73;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:24:10;57.84;48.95;70.15;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:26:37;58.31;48.63;70.94;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:29:11;56.43;48.67;65.75;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:31:38;49.56;43.37;65.34;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:34:06;54.22;43.19;78.64;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:36:34;55.40;48.00;71.81;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:44:35;52.51;47.25;60.22;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:47:01;57.04;46.33;71.16;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:49:46;49.31;43.43;63.95;;
64079;Laerm;51042;49.696;10.808;2022-07-19T10:57:50;54.38;45.13;70.61;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:00:22;55.41;45.18;66.29;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:02:49;62.23;45.01;80.25;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:05:27;65.32;44.85;79.91;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:07:55;53.82;44.24;68.97;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:10:26;53.59;43.89;63.59;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:12:53;58.74;44.74;73.22;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:15:19;60.02;44.65;88.31;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:18:05;53.73;44.81;65.53;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:20:32;52.62;44.53;66.74;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:22:59;54.30;44.52;68.67;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:25:36;50.55;44.53;66.17;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:28:04;53.26;45.19;64.69;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:30:33;59.99;45.32;81.10;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:33:04;66.96;50.35;78.46;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:35:31;55.47;45.65;65.56;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:37:58;54.54;44.45;68.61;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:40:31;50.96;44.99;65.88;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:42:57;49.42;45.07;60.22;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:45:25;51.10;43.16;66.60;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:47:53;58.29;44.50;68.42;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:50:21;55.57;43.99;72.53;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:55:21;56.36;45.42;67.51;;
64079;Laerm;51042;49.696;10.808;2022-07-19T11:57:47;53.72;44.66;64.02;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:00:13;55.13;44.46;66.53;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:03:05;56.77;45.45;70.33;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:05:34;53.94;44.77;75.89;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:08:03;55.04;44.65;71.36;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:13:05;52.66;44.64;62.38;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:18:08;53.23;43.75;64.07;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:20:33;54.04;44.47;64.43;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:23:21;57.17;44.85;69.20;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:25:48;53.25;43.85;68.87;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:28:14;55.95;44.09;74.38;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:30:39;53.65;43.76;68.21;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:33:13;49.26;44.27;64.67;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:35:47;59.53;44.45;77.13;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:38:14;53.79;44.15;66.64;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:40:41;53.51;43.54;68.84;;
64079;Laerm;51042;49.696;10.808;2022-07-19T12:43:08;50.06;44.37;66.74;;
