sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-07-19T00:00:39;40.16;36.63;59.22;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:03:12;39.32;36.46;42.47;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:05:44;39.59;36.34;42.79;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:08:16;40.56;35.46;46.61;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:10:49;37.67;34.89;46.67;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:13:23;37.81;34.57;45.39;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:15:56;38.96;36.65;48.05;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:18:28;42.07;37.84;47.80;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:21:00;44.10;39.41;50.84;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:23:33;43.12;40.47;51.23;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:26:06;42.50;39.21;46.08;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:28:40;40.37;37.33;44.23;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:31:12;39.87;36.97;45.18;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:33:45;40.19;36.74;46.54;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:36:18;41.52;37.50;46.36;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:38:51;42.90;38.34;47.30;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:41:24;41.06;37.03;50.35;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:43:58;41.71;38.52;45.63;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:46:30;42.31;38.25;49.65;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:49:03;42.46;38.57;50.85;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:51:39;41.60;38.84;50.68;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:54:13;42.12;39.26;46.68;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:56:48;43.71;40.41;51.39;;
64036;Laerm;50280;49.864;8.638;2022-07-19T00:59:26;43.53;40.62;51.43;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:01:59;43.47;40.40;52.61;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:04:33;43.59;39.17;55.87;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:07:07;42.49;38.98;49.07;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:09:41;42.72;37.99;50.95;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:12:14;43.98;40.63;50.61;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:14:49;44.16;40.34;58.99;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:17:27;43.11;40.07;45.86;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:20:00;41.87;37.89;48.76;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:22:34;42.25;38.29;54.70;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:25:08;42.12;37.22;57.44;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:27:44;39.60;36.59;50.91;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:30:21;39.67;36.58;52.71;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:32:55;39.86;36.33;45.82;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:35:28;42.53;37.39;60.88;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:38:02;43.63;37.80;51.56;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:40:35;41.81;36.73;60.81;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:43:07;40.45;36.84;44.90;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:45:40;41.93;37.28;62.36;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:48:12;40.93;37.21;58.36;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:50:45;38.99;35.17;46.11;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:53:19;38.69;35.56;42.17;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:55:51;38.73;35.20;48.95;;
64036;Laerm;50280;49.864;8.638;2022-07-19T01:58:26;44.40;36.32;54.73;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:00:58;39.43;36.30;43.70;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:03:31;40.47;36.01;48.24;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:06:04;38.40;35.28;45.07;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:08:38;41.62;35.75;50.25;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:11:10;39.12;35.64;45.66;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:13:43;38.07;34.65;43.56;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:16:15;37.96;35.29;43.97;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:18:47;39.52;35.35;48.23;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:21:20;39.44;36.29;45.18;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:23:54;39.21;35.81;51.29;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:26:26;40.48;37.48;46.07;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:28:59;40.61;36.00;48.86;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:31:32;39.28;36.38;42.84;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:34:05;39.53;36.08;44.87;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:36:37;42.01;37.58;71.50;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:39:11;41.75;36.08;54.52;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:41:43;39.92;36.70;44.86;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:44:16;42.23;38.20;47.69;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:46:48;40.45;37.43;47.25;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:49:21;40.92;37.41;45.23;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:51:53;41.83;37.71;47.26;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:54:27;41.86;37.14;63.81;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:56:59;46.58;37.33;66.04;;
64036;Laerm;50280;49.864;8.638;2022-07-19T02:59:31;40.73;36.85;47.54;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:02:04;41.34;38.87;47.55;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:04:36;41.63;37.72;46.89;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:07:09;42.48;36.48;55.99;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:09:42;42.17;37.51;53.68;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:12:15;42.74;37.93;56.54;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:14:47;42.51;38.90;50.20;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:17:20;41.59;38.25;47.42;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:19:52;43.53;37.88;73.22;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:22:24;43.61;38.74;52.92;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:24:58;43.35;38.80;54.26;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:27:30;43.30;38.77;53.34;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:30:04;43.67;38.46;50.35;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:32:37;44.29;38.20;64.62;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:35:10;42.66;39.22;49.50;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:37:42;43.44;39.88;50.39;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:40:16;44.28;39.99;53.13;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:42:48;44.51;40.00;56.40;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:45:21;50.50;41.25;63.07;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:47:53;52.98;41.07;64.91;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:50:26;49.66;40.44;61.08;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:52:58;43.84;40.39;53.44;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:55:32;43.50;39.98;57.28;;
64036;Laerm;50280;49.864;8.638;2022-07-19T03:58:05;45.72;39.76;64.79;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:00:37;45.29;40.90;63.61;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:03:10;43.60;39.44;55.17;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:05:42;42.91;39.61;54.26;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:08:15;44.06;39.66;65.64;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:10:49;44.30;39.67;62.51;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:13:21;43.52;39.61;59.29;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:15:54;48.17;40.31;68.22;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:18:26;45.18;39.31;67.70;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:20:59;44.88;39.24;71.07;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:23:31;44.04;39.96;51.90;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:26:05;44.98;40.68;65.26;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:28:38;45.40;39.85;63.88;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:31:10;45.47;40.40;56.88;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:33:43;44.56;41.37;53.99;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:36:16;44.82;40.46;58.72;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:38:48;45.22;40.89;55.88;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:41:22;45.71;41.69;63.51;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:43:54;45.73;40.89;74.33;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:46:27;44.74;41.25;59.31;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:49:00;44.87;41.13;59.06;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:51:32;45.33;40.12;65.25;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:54:04;45.59;41.20;55.18;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:56:38;45.02;41.32;53.76;;
64036;Laerm;50280;49.864;8.638;2022-07-19T04:59:11;45.45;41.35;58.56;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:01:43;45.60;41.26;63.98;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:04:16;46.07;40.84;68.42;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:06:48;46.04;40.84;68.17;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:09:21;46.47;39.82;62.24;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:11:55;45.47;40.48;64.52;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:14:28;46.04;40.42;71.63;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:17:00;44.38;39.96;54.62;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:19:33;44.99;40.53;66.70;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:22:05;45.38;40.26;60.47;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:24:38;46.52;41.70;64.42;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:27:12;54.82;40.92;65.56;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:29:44;54.82;41.91;63.96;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:32:17;45.30;41.70;56.92;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:34:49;45.89;41.06;54.24;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:37:22;48.02;42.16;62.89;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:39:54;47.13;41.73;64.52;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:42:28;46.63;41.47;57.34;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:45:01;46.38;41.56;61.80;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:47:33;45.89;41.77;61.66;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:50:07;44.96;41.16;54.67;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:52:40;48.66;40.78;68.47;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:55:12;44.05;40.22;60.33;;
64036;Laerm;50280;49.864;8.638;2022-07-19T05:57:46;43.38;39.85;49.94;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:00:18;42.99;39.36;50.27;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:02:51;42.95;39.46;51.21;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:05:24;44.15;39.39;57.19;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:07:56;43.53;39.32;59.76;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:10:28;42.65;38.24;59.28;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:13:02;44.06;39.51;63.93;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:15:34;43.18;39.54;56.58;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:18:07;44.22;39.03;61.51;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:20:40;42.92;38.57;56.32;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:23:12;42.74;37.77;62.75;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:25:45;42.66;37.92;59.08;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:28:19;43.00;38.96;56.31;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:30:51;42.66;37.78;57.64;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:33:25;43.75;37.98;66.23;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:35:58;43.55;37.99;64.28;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:38:31;42.54;37.18;55.35;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:41:04;41.92;36.77;62.25;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:43:38;41.72;36.01;63.06;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:46:11;42.82;36.37;62.12;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:48:44;42.13;36.19;62.25;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:51:16;40.64;35.65;59.85;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:53:49;41.62;35.67;64.92;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:56:21;44.35;35.45;67.90;;
64036;Laerm;50280;49.864;8.638;2022-07-19T06:58:55;42.69;35.33;59.44;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:01:27;46.52;35.47;60.78;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:04:00;45.76;36.26;77.08;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:06:32;43.07;35.69;59.94;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:09:05;41.48;35.92;58.76;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:11:37;41.67;35.99;58.70;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:14:11;42.54;36.43;68.71;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:16:43;48.62;36.15;78.97;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:19:16;42.45;36.68;62.16;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:21:48;40.94;36.32;56.56;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:24:21;42.31;36.46;57.16;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:26:53;40.77;36.51;58.82;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:29:28;41.56;36.60;55.23;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:32:00;42.67;36.32;56.91;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:34:33;41.18;35.59;55.82;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:37:05;50.55;35.81;62.54;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:39:38;44.93;36.42;72.61;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:42:10;43.35;36.88;56.54;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:44:44;40.54;35.88;53.22;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:47:17;43.36;36.54;59.76;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:49:49;40.97;35.76;52.42;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:52:21;46.14;35.91;57.15;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:54:54;46.00;37.82;60.34;;
64036;Laerm;50280;49.864;8.638;2022-07-19T07:57:26;42.61;35.94;51.69;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:00:01;43.52;36.09;61.11;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:02:38;42.22;36.95;57.16;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:05:12;45.55;37.08;66.30;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:07:44;41.60;34.96;60.21;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:10:17;44.67;36.86;64.31;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:12:50;41.29;36.90;55.07;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:15:25;40.69;36.58;54.13;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:17:57;41.83;36.74;51.89;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:20:30;41.57;35.49;54.99;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:23:02;43.14;35.88;60.20;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:25:35;42.61;35.43;55.65;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:28:08;41.18;35.76;55.80;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:30:41;42.47;35.16;60.05;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:33:14;46.15;35.55;71.39;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:35:46;42.42;35.16;57.78;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:38:19;41.29;36.12;54.83;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:40:52;40.36;35.95;48.67;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:43:26;40.44;35.38;48.65;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:46:02;40.68;34.88;51.49;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:48:37;41.44;35.95;54.49;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:51:10;47.91;41.36;56.27;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:53:44;47.57;38.55;64.09;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:56:19;40.26;35.71;57.22;;
64036;Laerm;50280;49.864;8.638;2022-07-19T08:58:52;40.59;34.69;63.33;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:01:26;39.32;35.35;46.17;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:04:14;39.70;34.24;49.94;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:06:50;45.97;35.12;60.29;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:09:27;41.86;35.46;57.40;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:12:03;40.66;35.42;66.13;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:14:38;39.91;34.87;51.57;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:17:12;41.33;34.54;71.57;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:19:47;40.16;34.41;50.68;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:22:20;40.34;35.40;53.33;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:24:52;41.45;36.10;59.52;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:27:25;41.49;35.25;60.82;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:29:58;42.15;34.93;55.39;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:32:32;42.33;34.36;73.00;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:35:05;40.72;34.40;63.96;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:37:38;44.42;35.06;60.86;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:40:11;42.87;36.81;52.21;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:42:44;42.17;35.66;59.28;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:45:17;41.30;34.70;57.44;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:47:51;40.62;34.10;57.83;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:50:23;38.55;34.31;48.41;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:53:00;40.03;34.97;54.22;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:55:36;44.00;35.18;72.66;;
64036;Laerm;50280;49.864;8.638;2022-07-19T09:58:10;42.00;35.02;56.38;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:00:44;42.27;35.39;55.94;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:03:19;48.67;37.27;66.49;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:05:54;45.79;35.51;63.09;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:08:28;39.71;34.55;50.81;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:11:01;39.49;34.68;51.55;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:13:35;39.66;35.04;52.15;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:16:16;38.94;34.69;51.57;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:19:03;48.02;35.31;76.16;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:21:43;44.10;37.59;59.61;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:24:51;40.82;35.67;67.06;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:27:39;43.50;36.82;60.49;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:30:24;42.03;36.74;54.59;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:32:57;40.99;36.70;55.57;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:35:31;39.54;35.09;53.95;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:38:11;41.11;35.09;54.30;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:40:46;39.48;35.23;53.44;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:43:20;42.37;35.98;60.54;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:46:09;43.08;36.04;55.51;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:48:47;45.84;41.52;59.13;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:51:31;43.23;35.77;62.70;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:54:05;43.41;34.45;56.65;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:56:57;39.82;34.40;57.68;;
64036;Laerm;50280;49.864;8.638;2022-07-19T10:59:34;40.25;34.03;59.22;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:02:32;41.19;34.71;53.90;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:05:05;43.97;35.69;62.10;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:07:48;39.09;34.04;50.65;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:10:23;44.81;34.56;61.59;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:12:58;44.07;34.27;56.29;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:15:31;42.69;34.45;58.05;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:18:05;42.73;34.40;62.16;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:20:39;44.81;37.29;62.03;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:23:18;43.16;38.16;56.55;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:26:05;43.42;38.32;58.67;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:28:41;42.55;38.65;53.88;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:31:19;41.51;36.41;59.43;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:33:55;40.86;36.63;59.75;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:36:27;52.67;35.92;86.73;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:39:02;39.21;35.12;48.32;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:41:34;40.19;34.46;50.63;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:44:08;41.41;36.03;55.35;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:46:41;42.85;35.48;59.38;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:49:13;41.03;35.30;57.85;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:51:45;41.45;36.77;55.22;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:54:19;41.28;36.47;54.24;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:56:52;39.81;35.02;55.42;;
64036;Laerm;50280;49.864;8.638;2022-07-19T11:59:24;41.95;34.97;72.71;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:01:57;40.03;34.45;49.54;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:04:36;40.17;33.54;58.75;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:07:09;39.95;34.57;53.94;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:09:43;42.79;34.53;59.21;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:12:16;40.11;33.82;59.12;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:14:49;40.57;34.15;60.42;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:17:37;41.33;34.82;61.59;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:20:11;41.31;35.74;57.93;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:22:43;40.66;34.39;63.76;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:25:36;46.72;34.65;67.01;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:28:09;39.26;34.94;50.82;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:30:41;38.72;34.30;57.24;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:33:14;40.21;35.44;52.86;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:35:48;42.67;35.02;56.68;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:38:30;40.29;34.90;66.94;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:41:07;39.15;34.46;55.97;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:43:40;39.50;34.07;57.72;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:46:13;41.76;35.81;56.50;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:48:45;41.26;35.32;58.62;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:51:18;39.45;34.45;50.65;;
64036;Laerm;50280;49.864;8.638;2022-07-19T12:53:50;41.26;36.34;58.38;;
