sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:00:24;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.88;40.60;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:02:51;6.19;6.19;6.19;5.86;46.76;46.75;46.73;46.61;40.36;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:05:25;6.05;6.05;6.04;5.70;45.55;45.53;45.52;45.39;39.30;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:07:50;6.23;6.22;6.21;5.85;46.72;46.71;46.69;46.54;40.28;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:10:22;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.19;40.00;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:12:48;6.28;6.28;6.28;5.94;47.42;47.41;47.39;47.27;40.93;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:15:21;6.28;6.28;6.28;5.94;47.40;47.39;47.37;47.25;40.92;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:17:47;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.40;41.91;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:20:21;6.61;6.61;6.61;6.25;49.88;49.86;49.85;49.72;43.06;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:22:48;6.32;6.32;6.32;5.98;47.74;47.73;47.71;47.58;41.21;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:25:21;6.31;6.31;6.31;5.96;47.62;47.61;47.59;47.46;41.11;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:27:52;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.43;43.67;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:30:25;7.19;7.19;7.19;6.80;54.27;54.26;54.24;54.10;46.85;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:32:50;6.97;6.97;6.97;6.59;52.59;52.58;52.57;52.43;45.40;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:35:23;7.00;7.00;7.00;6.62;52.88;52.87;52.85;52.71;45.65;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:37:48;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.89;47.54;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:40:21;8.47;8.47;8.46;8.00;63.90;63.88;63.86;63.69;55.15;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:42:55;8.31;8.28;8.21;7.69;61.40;61.38;61.35;61.10;52.78;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:45:27;7.30;7.30;7.29;6.89;54.99;54.97;54.96;54.80;47.45;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:47:52;7.18;7.18;7.17;6.78;54.11;54.10;54.08;53.93;46.70;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:50:25;6.82;6.82;6.82;6.45;51.53;51.52;51.50;51.36;44.48;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:52:55;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.51;44.61;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:55:30;6.92;6.92;6.92;6.54;52.25;52.24;52.22;52.08;45.11;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T00:57:58;6.84;6.84;6.84;6.47;51.63;51.62;51.60;51.47;44.57;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:00:32;7.07;7.07;7.07;6.69;53.39;53.37;53.36;53.22;46.09;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:02:59;6.98;6.98;6.98;6.61;52.74;52.73;52.71;52.57;45.53;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:05:33;7.07;7.06;7.04;6.64;53.02;53.01;52.99;52.82;45.71;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:07:59;7.35;7.35;7.35;6.95;55.49;55.47;55.46;55.31;47.90;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:10:31;6.94;6.94;6.94;6.56;52.42;52.40;52.39;52.25;45.25;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:12:56;7.58;7.58;7.58;7.17;57.26;57.24;57.23;57.07;49.43;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:15:29;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.25;47.85;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:17:54;7.24;7.24;7.24;6.85;54.70;54.69;54.67;54.53;47.22;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:20:27;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.10;45.99;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:22:52;7.33;7.33;7.33;6.94;55.38;55.37;55.35;55.20;47.81;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:25:25;7.41;7.41;7.41;7.01;55.98;55.97;55.95;55.80;48.33;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:28:05;7.58;7.58;7.58;7.17;57.21;57.20;57.19;57.03;49.39;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:30:39;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.94;51.91;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:33:10;7.88;7.88;7.88;7.46;59.54;59.53;59.51;59.35;51.40;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:35:43;8.44;8.44;8.44;7.98;63.69;63.68;63.66;63.49;54.99;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:38:08;7.77;7.77;7.77;7.35;58.66;58.64;58.63;58.47;50.64;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:40:40;8.42;8.42;8.42;7.96;63.59;63.57;63.55;63.39;54.89;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:43:06;8.19;8.19;8.19;7.74;61.84;61.83;61.81;61.64;53.39;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:45:38;8.77;8.77;8.77;8.29;66.22;66.21;66.19;66.01;57.17;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:48:03;8.86;8.86;8.86;8.38;66.88;66.86;66.84;66.66;57.73;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:50:37;9.44;9.44;9.44;8.93;71.27;71.26;71.24;71.05;61.53;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:53:02;9.63;9.63;9.63;9.11;72.73;72.71;72.69;72.50;62.78;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:55:34;10.16;10.16;10.16;9.61;76.70;76.68;76.66;76.45;66.21;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T01:57:59;10.13;10.13;10.13;9.58;76.47;76.46;76.43;76.23;66.02;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:00:32;10.43;10.43;10.43;9.86;78.76;78.74;78.72;78.51;67.99;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:02:57;10.20;10.20;10.20;9.64;76.99;76.97;76.95;76.74;66.46;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:05:30;10.52;10.52;10.52;9.95;79.44;79.42;79.40;79.19;68.58;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:07:55;11.42;11.42;11.42;10.80;86.20;86.18;86.16;85.93;74.42;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:10:27;11.05;11.05;11.05;10.45;83.40;83.39;83.36;83.14;72.00;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:12:53;11.03;11.03;11.03;10.44;83.32;83.31;83.28;83.06;71.93;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:15:25;11.77;11.77;11.77;11.13;88.86;88.84;88.81;88.57;76.71;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:17:51;11.81;11.81;11.81;11.17;89.21;89.19;89.16;88.93;77.01;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:20:30;11.75;11.75;11.75;11.11;88.69;88.67;88.65;88.41;76.57;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:22:55;11.78;11.78;11.78;11.14;88.96;88.94;88.92;88.68;76.80;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:25:28;11.75;11.75;11.75;11.11;88.71;88.69;88.66;88.42;76.58;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:27:53;11.76;11.76;11.76;11.12;88.82;88.80;88.77;88.54;76.68;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:30:33;11.89;11.89;11.89;11.25;89.80;89.78;89.75;89.51;77.52;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:32:58;12.23;12.23;12.23;11.57;92.38;92.36;92.33;92.09;79.75;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:35:30;12.01;12.01;12.01;11.36;90.72;90.70;90.67;90.43;78.32;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:37:55;12.04;12.04;12.04;11.39;90.92;90.90;90.88;90.63;78.49;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:40:27;12.52;12.52;12.52;11.84;94.53;94.51;94.48;94.23;81.60;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:42:52;12.77;12.77;12.77;12.08;96.43;96.41;96.38;96.13;83.25;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:45:25;12.97;12.97;12.97;12.26;97.91;97.89;97.86;97.60;84.53;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:47:50;12.71;12.71;12.71;12.02;95.98;95.96;95.93;95.67;82.86;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:50:23;12.89;12.88;12.84;12.11;96.71;96.69;96.65;96.35;83.39;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:52:48;13.17;13.17;13.17;12.45;99.43;99.40;99.37;99.11;85.83;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:55:20;13.46;13.46;13.46;12.72;101.61;101.58;101.55;101.28;87.72;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T02:57:52;13.21;13.21;13.21;12.49;99.73;99.71;99.68;99.41;86.10;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:00:24;12.70;12.70;12.70;12.01;95.90;95.88;95.85;95.59;82.79;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:02:50;13.51;13.51;13.51;12.78;102.04;102.02;101.99;101.72;88.09;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:05:42;13.12;13.11;13.10;12.37;98.79;98.77;98.74;98.46;85.25;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:08:08;13.40;13.40;13.40;12.67;101.15;101.12;101.09;100.83;87.32;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:10:40;13.27;13.27;13.27;12.55;100.21;100.19;100.16;99.89;86.51;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:13:06;13.81;13.81;13.81;13.06;104.25;104.23;104.20;103.92;90.00;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:15:40;13.99;13.99;13.99;13.23;105.65;105.62;105.59;105.31;91.20;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:18:05;14.50;14.50;14.50;13.71;109.47;109.45;109.42;109.13;94.51;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:20:38;13.80;13.80;13.80;13.05;104.24;104.21;104.18;103.90;89.98;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:23:03;13.94;13.94;13.94;13.18;105.24;105.22;105.19;104.91;90.85;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:25:35;14.87;14.87;14.87;14.06;112.28;112.25;112.22;111.92;96.93;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:28:00;14.50;14.50;14.50;13.71;109.47;109.45;109.42;109.12;94.51;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:30:40;14.89;14.89;14.89;14.08;112.42;112.40;112.37;112.07;97.05;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:33:05;14.94;14.94;14.94;14.13;112.79;112.76;112.73;112.43;97.37;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:35:41;14.16;14.16;14.16;13.39;106.91;106.89;106.85;106.57;92.29;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:38:08;14.55;14.55;14.55;13.76;109.84;109.81;109.78;109.49;94.82;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:40:42;14.46;14.46;14.46;13.67;109.18;109.16;109.12;108.83;94.25;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:43:09;14.76;14.76;14.76;13.95;111.42;111.39;111.36;111.06;96.18;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:45:42;14.68;14.68;14.68;13.88;110.81;110.79;110.76;110.46;95.66;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:48:08;14.97;14.97;14.97;14.16;113.07;113.04;113.01;112.71;97.61;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:50:40;14.62;14.62;14.62;13.83;110.40;110.38;110.35;110.05;95.31;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:53:06;14.39;14.39;14.39;13.61;108.69;108.66;108.63;108.34;93.83;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:55:39;14.05;14.05;14.05;13.29;106.11;106.09;106.06;105.78;91.61;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T03:58:11;14.71;14.71;14.71;13.91;111.07;111.04;111.01;110.72;95.88;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:00:43;14.71;14.71;14.71;13.91;111.07;111.05;111.01;110.72;95.89;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:03:11;15.03;15.03;15.03;14.21;113.47;113.45;113.41;113.11;97.96;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:05:43;15.69;15.69;15.69;14.84;118.49;118.46;118.43;118.11;102.29;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:08:09;15.36;15.36;15.36;14.52;115.95;115.92;115.89;115.58;100.10;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:10:41;15.49;15.49;15.49;14.65;117.00;116.97;116.94;116.63;101.00;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:13:07;15.50;15.50;15.50;14.65;117.00;116.98;116.94;116.63;101.01;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:15:39;15.54;15.54;15.54;14.70;117.36;117.34;117.30;116.99;101.32;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:18:04;16.12;16.12;16.12;15.24;121.71;121.69;121.65;121.33;105.07;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:20:36;16.10;16.10;16.10;15.23;121.58;121.55;121.52;121.20;104.96;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:23:01;16.64;16.64;16.64;15.73;125.64;125.61;125.57;125.24;108.46;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:25:34;16.45;16.45;16.45;15.55;124.20;124.17;124.14;123.81;107.22;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:28:00;16.17;16.17;16.17;15.29;122.11;122.08;122.04;121.72;105.41;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:30:39;16.30;16.30;16.30;15.42;123.09;123.06;123.03;122.70;106.26;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:33:04;17.06;17.06;17.06;16.13;128.78;128.76;128.72;128.37;111.18;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:35:37;16.86;16.86;16.86;15.94;127.30;127.27;127.23;126.89;109.89;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:38:03;16.94;16.94;16.94;16.02;127.89;127.87;127.83;127.49;110.41;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:40:34;17.40;17.40;17.40;16.45;131.36;131.33;131.29;130.94;113.40;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:43:00;17.10;17.10;17.10;16.17;129.09;129.06;129.02;128.68;111.44;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:45:31;17.38;17.38;17.38;16.44;131.27;131.24;131.20;130.85;113.32;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:47:57;17.89;17.89;17.89;16.92;135.07;135.04;135.00;134.64;116.60;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:50:29;17.35;17.35;17.35;16.41;131.02;130.99;130.95;130.60;113.10;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:52:55;17.02;17.02;17.02;16.10;128.56;128.53;128.49;128.15;110.98;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:55:33;18.04;18.04;18.04;17.06;136.22;136.19;136.15;135.79;117.60;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T04:57:59;18.86;18.86;18.86;17.83;142.39;142.36;142.32;141.94;122.93;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:00:31;18.27;18.27;18.27;17.28;137.99;137.95;137.91;137.55;119.12;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:02:57;17.77;17.77;17.77;16.80;134.15;134.12;134.08;133.72;115.81;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:05:33;18.08;18.08;18.08;17.10;136.51;136.48;136.44;136.07;117.85;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:07:58;18.12;18.12;18.12;17.13;136.82;136.79;136.75;136.38;118.11;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:10:30;18.16;18.16;18.16;17.18;137.16;137.13;137.09;136.72;118.41;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:12:56;17.46;17.46;17.46;16.51;131.85;131.82;131.78;131.43;113.82;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:15:28;18.63;18.63;18.63;17.62;140.68;140.65;140.61;140.23;121.45;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:17:54;19.11;19.11;19.11;18.07;144.30;144.27;144.23;143.85;124.58;0.43
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:20:26;19.14;19.14;19.14;18.10;144.49;144.46;144.42;144.03;124.74;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:22:52;19.62;19.62;19.62;18.55;148.14;148.10;148.06;147.66;127.88;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:25:25;18.73;18.73;18.73;17.71;141.40;141.36;141.32;140.95;122.06;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:27:51;18.26;18.26;18.26;17.27;137.90;137.87;137.83;137.46;119.04;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:30:30;18.72;18.72;18.72;17.70;141.36;141.33;141.28;140.91;122.03;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:32:55;18.99;18.99;18.99;17.96;143.40;143.36;143.32;142.94;123.79;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:35:27;18.85;18.85;18.85;17.83;142.34;142.31;142.26;141.89;122.88;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:37:53;19.41;19.41;19.41;18.35;146.54;146.51;146.46;146.07;126.50;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:40:24;19.70;19.70;19.70;18.63;148.73;148.70;148.66;148.26;128.40;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:42:50;19.37;19.37;19.37;18.32;146.28;146.24;146.20;145.81;126.28;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:45:21;20.38;20.38;20.38;19.28;153.91;153.88;153.83;153.42;132.87;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:47:47;21.23;21.23;21.23;20.07;160.29;160.26;160.21;159.78;138.38;0.43
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:50:26;20.80;20.80;20.80;19.67;157.06;157.03;156.98;156.56;135.59;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:52:51;21.09;21.09;21.09;19.94;159.22;159.19;159.14;158.72;137.45;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:55:23;21.44;21.44;21.44;20.28;161.90;161.87;161.82;161.39;139.77;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T05:57:49;20.89;20.89;20.89;19.76;157.75;157.72;157.67;157.25;136.18;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:00:20;20.49;20.49;20.49;19.38;154.73;154.69;154.65;154.24;133.57;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:02:46;20.81;20.81;20.81;19.68;157.14;157.11;157.06;156.64;135.66;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:05:17;20.69;20.69;20.69;19.57;156.25;156.21;156.17;155.75;134.89;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:07:43;20.96;20.96;20.96;19.82;158.24;158.21;158.16;157.74;136.61;0.43
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:10:14;20.74;20.74;20.74;19.61;156.62;156.58;156.54;156.12;135.20;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:12:40;20.40;20.40;20.40;19.29;154.07;154.03;153.99;153.58;133.00;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:15:11;20.26;20.26;20.26;19.16;152.98;152.95;152.90;152.50;132.07;0.43
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:17:37;20.32;20.32;20.32;19.22;153.46;153.43;153.38;152.97;132.48;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:20:09;21.41;21.41;21.41;20.24;161.64;161.60;161.56;161.13;139.54;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:22:35;21.96;21.96;21.96;20.77;165.82;165.78;165.73;165.29;143.15;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:25:07;21.85;21.85;21.85;20.66;164.99;164.95;164.91;164.47;142.43;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:27:33;21.33;21.33;21.33;20.17;161.07;161.04;160.99;160.56;139.05;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:30:12;21.38;21.38;21.38;20.22;161.45;161.42;161.37;160.94;139.38;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:32:37;21.16;21.16;21.16;20.01;159.76;159.73;159.68;159.26;137.92;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:35:09;20.47;20.47;20.47;19.36;154.58;154.55;154.50;154.09;133.45;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:37:41;20.48;20.48;20.48;19.37;154.66;154.63;154.58;154.17;133.52;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:40:13;19.46;19.46;19.46;18.40;146.92;146.89;146.85;146.46;126.84;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:42:39;19.42;19.42;19.42;18.37;146.67;146.64;146.59;146.20;126.62;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:45:10;19.24;19.24;19.24;18.19;145.26;145.23;145.19;144.80;125.40;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:47:36;19.17;19.17;19.17;18.13;144.79;144.76;144.72;144.33;125.00;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:50:07;19.54;19.54;19.54;18.48;147.54;147.51;147.47;147.07;127.37;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:52:35;18.30;18.30;18.30;17.30;138.17;138.14;138.10;137.73;119.27;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:55:06;17.40;17.40;17.40;16.46;131.40;131.37;131.33;130.98;113.43;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T06:57:32;17.64;17.64;17.64;16.68;133.21;133.18;133.15;132.79;115.00;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T07:00:06;16.89;16.89;16.89;15.97;127.53;127.50;127.47;127.13;110.10;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T07:02:37;16.29;16.29;16.29;15.40;122.97;122.94;122.91;122.58;106.16;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T07:05:12;15.72;15.72;15.72;14.86;118.67;118.65;118.61;118.29;102.45;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T07:07:38;15.10;15.10;15.10;14.28;113.99;113.96;113.93;113.62;98.40;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T07:10:13;14.59;14.59;14.59;13.79;110.15;110.13;110.09;109.80;95.09;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T07:12:38;14.12;14.12;14.12;13.35;106.58;106.56;106.53;106.24;92.01;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T07:15:17;13.47;13.47;13.47;12.73;101.69;101.66;101.63;101.36;87.78;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T07:17:43;13.52;13.52;13.52;12.79;102.13;102.10;102.07;101.80;88.16;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T07:20:15;13.16;13.16;13.16;12.44;99.34;99.32;99.29;99.02;85.76;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T07:22:41;12.12;12.12;12.12;11.46;91.54;91.52;91.50;91.25;79.03;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T07:25:12;12.57;12.57;12.57;11.88;94.90;94.87;94.85;94.59;81.92;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T07:27:38;13.18;13.18;13.18;12.47;99.55;99.53;99.50;99.23;85.94;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T07:30:16;12.74;12.74;12.74;12.04;96.17;96.14;96.12;95.86;83.02;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T07:32:48;12.32;12.32;12.32;11.65;93.02;93.00;92.98;92.73;80.31;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-07-19T07:35:21;13.07;13.07;13.07;12.36;98.72;98.70;98.67;98.41;85.23;0.47
