sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:00:22;6.50;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:01:53;5.25;5.25;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:03:23;4.00;4.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:04:53;4.75;4.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:06:23;5.00;4.25;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:07:54;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:09:24;7.00;5.00;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:10:55;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:12:26;5.75;4.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:13:56;5.50;5.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:15:27;8.00;7.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:16:57;6.50;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:18:27;4.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:19:58;5.75;5.75;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:21:28;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:22:58;8.25;5.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:24:29;5.25;5.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:26:00;4.25;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:27:31;5.50;5.50;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:29:02;6.00;5.75;4.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:30:32;4.00;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:32:03;4.75;4.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:33:33;4.25;4.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:35:04;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:36:34;5.00;5.00;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:38:05;7.75;7.75;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:39:36;5.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:41:06;4.00;4.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:42:36;6.50;5.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:44:07;4.75;4.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:45:38;6.75;6.75;5.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:47:09;4.75;4.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:48:39;5.75;4.25;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:50:09;4.25;4.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:51:40;4.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:53:12;5.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:54:44;4.75;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:56:15;4.00;4.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:57:47;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T00:59:18;4.75;4.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:00:49;4.25;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:02:20;3.50;2.50;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:03:50;5.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:05:22;4.50;4.50;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:06:52;3.75;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:08:23;7.00;4.25;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:09:53;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:11:23;4.25;4.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:12:54;4.50;4.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:14:24;2.25;2.25;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:15:54;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:17:25;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:18:56;7.00;6.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:20:26;6.00;5.50;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:21:56;4.00;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:23:27;6.25;4.75;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:24:57;6.25;4.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:26:27;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:27:58;6.50;5.00;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:29:28;5.50;4.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:30:59;5.00;5.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:32:29;5.50;5.50;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:33:59;5.25;4.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:35:30;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:37:00;3.00;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:38:30;6.00;4.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:40:04;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:41:37;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:43:07;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:44:37;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:46:08;5.25;4.25;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:47:38;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:49:09;4.50;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:50:40;5.00;5.00;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:52:10;4.00;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:53:40;6.00;6.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:55:10;3.75;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:56:41;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:58:12;6.50;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T01:59:42;4.25;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:01:13;4.25;4.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:02:43;3.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:04:13;4.00;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:05:44;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:07:14;3.00;3.00;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:08:44;7.00;5.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:10:15;5.75;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:11:46;3.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:13:16;3.50;3.00;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:14:47;4.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:16:17;3.25;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:17:48;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:19:18;4.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:20:48;5.00;5.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:22:18;4.00;4.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:23:49;5.00;5.00;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:25:19;3.75;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:26:49;4.25;4.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:28:20;3.75;3.75;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:29:50;4.50;4.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:31:22;2.75;2.75;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:32:53;5.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:34:23;7.25;6.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:35:53;7.25;4.75;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:37:24;3.25;3.25;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:38:54;5.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:40:24;4.00;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:41:55;5.00;5.00;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:43:25;4.75;3.25;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:44:55;4.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:46:26;4.50;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:47:56;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:49:26;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:50:57;6.25;5.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:52:28;5.50;5.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:53:59;4.75;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:55:29;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:57:00;4.75;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T02:58:30;5.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:00:00;6.00;6.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:01:31;5.25;5.25;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:03:01;6.00;5.50;4.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:04:32;4.75;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:06:02;4.25;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:07:33;4.00;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:09:03;6.25;5.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:10:34;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:12:04;5.50;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:13:35;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:15:05;3.75;3.75;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:16:36;5.00;5.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:18:06;4.25;4.25;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:19:37;4.50;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:21:07;6.00;6.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:22:37;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:24:08;6.25;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:25:38;6.50;5.25;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:27:08;5.00;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:28:39;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:30:09;4.75;4.50;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:31:40;5.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:33:10;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:34:41;4.75;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:36:11;4.75;4.75;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:37:41;3.25;3.25;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:39:12;4.00;2.50;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:40:42;3.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:42:14;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:43:44;3.50;3.50;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:45:14;4.75;4.75;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:46:45;6.00;5.25;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:48:15;3.75;3.75;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:49:46;3.75;3.75;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:51:16;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:52:46;5.25;4.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:54:16;8.50;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:55:47;6.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:57:17;4.00;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T03:58:48;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:00:18;5.50;4.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:01:49;5.25;5.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:03:20;6.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:04:50;3.25;3.25;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:06:20;6.25;3.75;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:07:51;5.00;4.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:09:21;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:10:51;4.00;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:12:21;3.75;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:13:52;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:15:22;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:16:52;4.00;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:18:23;5.75;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:19:53;8.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:21:23;9.00;5.25;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:22:53;4.25;4.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:24:24;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:25:54;5.00;5.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:27:24;6.75;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:28:55;4.75;4.75;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:30:25;4.75;3.25;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:31:55;4.25;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:33:26;6.25;4.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:34:56;3.75;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:36:26;5.00;5.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:37:57;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:39:27;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:40:57;6.50;6.50;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:42:28;8.00;7.50;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:43:58;4.50;4.50;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:45:28;4.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:46:59;8.50;7.00;5.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:48:29;6.75;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:49:59;5.75;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:51:30;6.50;5.50;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:53:00;5.25;5.25;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:54:30;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:56:01;6.00;6.00;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:57:31;5.75;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T04:59:02;6.25;6.25;4.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:00:32;6.25;5.25;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:02:02;6.00;6.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:03:33;6.25;6.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:05:03;7.50;5.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:06:34;5.75;5.75;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:08:05;8.50;6.50;5.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:09:35;7.50;7.50;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:11:05;5.25;5.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:12:35;4.50;4.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:14:06;6.75;5.00;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:15:36;5.25;5.00;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:17:06;5.75;4.75;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:18:37;5.25;5.25;4.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:20:07;5.25;5.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:21:38;7.00;5.75;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:23:08;6.00;4.75;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:24:39;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:26:09;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:27:39;6.75;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:29:09;5.50;5.50;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:30:40;7.50;6.25;4.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:32:10;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:33:40;4.50;4.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:35:11;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:36:41;4.50;4.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:38:12;4.75;3.75;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:39:42;6.25;5.25;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:41:12;4.50;4.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:42:42;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:44:13;6.25;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:45:43;5.50;5.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:47:13;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:48:44;5.75;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:50:15;5.25;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:51:45;5.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:53:15;4.00;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:54:46;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:56:16;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:57:46;5.25;5.25;4.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T05:59:17;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:00:47;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:02:17;5.50;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:03:49;4.00;3.00;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:05:21;7.00;4.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:06:52;5.25;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:08:22;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:09:52;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:11:23;6.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:12:54;5.50;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:14:24;6.25;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:15:54;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:17:24;4.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:18:55;5.00;5.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:20:25;4.75;4.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:21:55;4.25;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:23:26;4.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:24:56;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:26:27;4.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:27:57;3.25;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:29:27;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:30:58;3.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:32:28;7.25;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:33:58;5.25;3.50;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:35:29;3.75;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:36:59;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:38:29;4.00;4.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:40:00;3.75;3.25;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:41:30;4.75;4.25;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:43:00;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:44:31;8.50;4.25;3.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:46:01;4.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:47:31;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:49:02;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:50:32;2.75;1.50;1.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:52:03;3.75;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:53:33;5.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:55:05;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:56:35;4.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:58:05;4.25;3.00;1.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T06:59:36;3.25;3.25;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:01:06;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:02:37;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:04:07;6.00;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:05:38;2.50;2.50;2.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:07:08;6.00;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:08:38;4.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:10:09;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:11:40;3.25;3.25;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:13:11;2.25;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:14:41;3.00;3.00;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:16:11;4.00;4.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:17:42;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:19:12;3.50;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:20:43;4.75;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:22:13;3.50;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:23:43;2.25;2.00;1.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:25:14;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:26:44;3.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:28:15;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:29:45;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:31:15;4.50;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:32:46;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:34:16;4.00;1.25;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:35:47;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:37:17;3.00;1.75;1.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:38:47;1.00;1.00;1.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:40:18;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:41:48;2.25;2.25;2.00
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:43:19;3.00;3.00;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:44:49;3.00;3.00;2.25
72854;PMS7003;60991;51.278;22.550;2022-07-19T07:46:19;4.00;2.00;2.00
