sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:00:32;17.00;14.67;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:02:59;16.67;16.67;14.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:05:24;17.33;14.67;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:07:51;22.00;22.00;18.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:10:19;21.67;20.00;14.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:12:46;14.33;14.33;10.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:15:13;15.33;13.67;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:17:42;15.67;15.00;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:20:10;15.00;13.00;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:22:38;14.67;14.67;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:25:04;14.00;13.67;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:27:31;15.00;15.00;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:29:57;21.00;17.00;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:32:23;20.00;18.33;14.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:34:49;15.33;15.33;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:37:15;14.33;14.33;10.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:39:43;15.67;15.67;12.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:42:09;18.00;15.67;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:44:35;15.33;13.67;11.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:47:01;15.00;13.33;9.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:49:29;15.00;14.33;11.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:51:55;13.67;13.67;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:54:23;16.00;14.00;12.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:56:51;14.33;14.33;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T00:59:18;15.33;15.33;10.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:01:44;18.00;16.00;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:04:11;15.33;15.33;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:06:37;16.33;14.33;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:09:06;18.67;15.33;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:11:54;16.00;11.67;10.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:14:21;15.67;15.67;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:16:47;14.67;13.67;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:19:14;17.67;16.00;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:21:41;15.00;15.00;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:24:07;16.33;15.00;12.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:26:34;17.00;16.00;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:29:00;20.33;15.33;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:31:26;19.33;18.33;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:33:52;10.33;8.33;7.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:36:18;21.33;18.67;14.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:38:44;22.00;21.67;15.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:41:10;16.67;16.67;12.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:43:37;21.33;18.33;14.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:46:03;17.67;17.67;13.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:48:29;23.00;23.00;16.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:50:55;18.00;17.33;13.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:53:22;21.00;18.67;14.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:55:48;17.67;16.67;13.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T01:58:14;20.67;20.00;14.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:00:40;15.00;15.00;12.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:03:07;21.00;18.33;14.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:05:33;22.33;15.33;12.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:08:01;18.67;16.67;12.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:10:28;14.00;13.33;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:12:54;12.67;12.33;10.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:15:20;13.67;13.67;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:17:47;13.67;12.67;10.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:20:13;15.00;14.00;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:22:40;15.33;14.00;12.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:25:07;15.00;13.67;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:27:33;15.33;15.33;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:30:02;16.33;16.33;12.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:32:28;17.00;17.00;14.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:34:54;13.67;12.00;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:37:21;16.00;16.00;11.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:39:47;13.33;13.00;10.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:42:14;20.00;17.67;13.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:44:41;24.33;18.33;12.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:47:07;15.67;13.33;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:49:33;15.67;13.33;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:51:59;12.67;12.67;9.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:54:25;16.67;15.67;13.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:56:51;13.00;13.00;11.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T02:59:17;15.67;15.67;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:01:43;18.67;18.33;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:04:09;14.67;14.67;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:06:35;17.67;17.67;13.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:09:01;16.00;15.67;12.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:11:28;18.00;16.67;12.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:13:54;18.00;18.00;15.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:16:20;16.67;16.67;14.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:18:47;15.00;13.33;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:21:13;16.00;16.00;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:23:40;14.67;13.00;10.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:26:06;14.00;11.67;9.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:28:33;18.00;17.00;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:31:00;13.67;13.67;11.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:33:26;16.00;14.00;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:35:52;17.33;15.33;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:38:18;16.00;16.00;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:40:45;23.67;20.33;14.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:43:12;16.00;16.00;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:45:42;20.00;18.00;13.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:48:12;15.00;13.33;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:50:38;20.33;20.33;16.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:53:04;12.00;11.33;8.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:55:32;14.67;14.00;10.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T03:57:58;17.33;17.33;12.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:00:24;19.33;13.67;10.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:02:51;13.33;13.00;9.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:05:17;16.33;16.33;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:07:43;14.33;14.33;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:10:09;18.00;15.33;13.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:12:35;12.33;12.33;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:15:02;13.00;13.00;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:17:28;15.33;15.33;12.67
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:19:54;16.67;15.00;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:22:22;12.00;12.00;9.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:24:49;17.33;17.33;14.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:27:15;16.00;13.50;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:29:42;15.67;15.67;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:32:08;17.25;16.25;12.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:34:34;20.75;19.25;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:37:00;18.00;18.00;13.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:39:26;16.50;16.50;11.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:41:54;17.50;17.50;12.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:44:20;15.00;12.75;9.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:46:46;13.00;11.50;8.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:49:12;16.50;16.50;14.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:51:39;15.00;14.00;11.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:54:05;14.00;14.00;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:56:33;18.25;16.75;13.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T04:58:59;32.33;30.67;21.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:01:25;22.33;22.33;19.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:03:51;27.33;26.33;20.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:06:17;28.00;25.33;19.33
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:08:43;19.75;16.75;13.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:11:09;6.25;6.25;2.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:13:36;18.50;18.50;15.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:16:03;16.25;16.25;13.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:18:29;16.00;16.00;11.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:20:55;17.75;15.75;13.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:23:21;15.00;15.00;11.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:25:47;19.25;18.50;14.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:28:15;24.25;23.00;19.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:30:41;80.50;74.75;57.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:33:07;14.00;12.25;9.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:35:34;17.00;17.00;13.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:38:00;12.75;12.75;10.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:40:26;15.25;13.50;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:42:52;13.25;13.25;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:45:19;11.75;11.75;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:47:46;18.75;12.75;10.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:50:12;14.50;14.50;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:52:38;13.25;13.25;9.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:55:05;12.75;12.75;10.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:57:32;14.00;14.00;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T05:59:58;15.75;14.25;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:02:24;15.75;14.50;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:04:52;12.25;12.25;9.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:07:18;13.75;13.25;10.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:09:45;24.25;24.25;16.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:12:11;13.75;13.00;10.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:14:37;14.00;14.00;11.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:17:04;13.00;13.00;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:19:31;12.75;12.75;9.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:21:57;11.00;11.00;9.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:24:23;12.75;12.75;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:26:49;10.50;10.50;8.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:29:15;11.75;7.50;5.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:31:41;16.50;16.25;12.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:34:07;21.50;20.50;16.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:36:34;24.00;22.25;15.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:39:00;12.00;12.00;9.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:41:26;13.50;11.50;11.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:43:52;13.00;11.50;9.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:46:20;11.50;11.50;9.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:48:46;10.75;9.75;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:51:13;7.75;7.00;5.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:53:39;10.25;8.75;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:56:06;9.00;9.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T06:58:33;10.25;10.00;7.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:00:59;6.75;6.75;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:03:24;8.75;7.00;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:05:51;10.00;10.00;7.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:08:18;8.50;8.50;7.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:11:04;13.50;11.00;9.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:13:31;19.75;19.00;15.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:15:57;16.50;15.25;12.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:18:25;9.50;9.25;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:20:52;9.00;8.25;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:23:18;8.75;8.75;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:25:44;15.50;12.50;9.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:28:10;8.75;8.75;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:30:36;8.00;8.00;6.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:33:02;5.75;5.25;4.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:35:29;6.75;5.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:37:54;4.50;4.50;4.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:40:23;2.00;2.00;1.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:42:49;4.25;4.25;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:45:15;5.00;5.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:47:41;5.75;4.25;4.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:50:08;5.25;5.00;4.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:52:34;8.50;7.00;6.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:55:00;6.00;3.50;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:57:27;7.00;5.50;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T07:59:56;4.75;4.75;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:02:22;4.00;4.00;3.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:04:48;5.00;4.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:07:15;5.50;5.50;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:09:41;4.50;4.50;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:12:07;4.75;4.75;3.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:14:36;5.25;3.75;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:17:02;3.00;3.00;2.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:19:29;2.75;2.75;2.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:21:55;4.00;4.00;3.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:24:21;3.00;3.00;2.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:26:47;3.00;3.00;2.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:29:13;4.00;4.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:31:39;1.00;1.00;0.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:34:05;3.00;3.00;2.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:36:31;4.50;3.25;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:38:57;4.00;4.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:41:23;3.25;3.25;2.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:43:50;1.75;1.75;1.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:46:19;2.00;0.00;0.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:48:45;2.00;2.00;1.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:51:19;2.00;2.00;2.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:53:46;1.00;1.00;1.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:56:13;1.75;1.75;1.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T08:58:40;2.25;2.25;2.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:01:06;3.25;3.25;2.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:03:32;6.25;3.50;2.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:06:04;3.75;3.75;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:08:30;4.25;3.75;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:10:56;2.75;2.75;2.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:13:22;2.50;2.50;2.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:15:51;3.00;3.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:18:29;8.00;6.00;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:21:06;5.25;5.25;3.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:23:33;6.50;5.25;4.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:26:04;5.75;5.75;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:28:32;7.75;6.50;5.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:30:59;8.50;8.25;5.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:33:27;8.75;8.50;8.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:35:55;8.25;8.25;7.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:38:39;4.50;4.00;3.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:43:56;5.00;4.00;3.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:46:32;3.75;3.50;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:51:33;5.25;4.00;3.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:54:02;3.25;3.25;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:56:30;4.00;2.50;2.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T09:59:00;5.75;5.75;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:01:29;3.00;3.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:03:58;3.50;3.50;2.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:06:28;3.75;3.75;3.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:09:02;5.00;3.50;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:11:30;4.00;4.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:13:57;3.50;3.50;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:16:43;3.75;3.75;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:19:37;6.50;5.25;4.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:22:04;5.00;5.00;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:24:51;5.00;5.00;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:32:37;2.25;2.25;1.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:38:10;10.00;6.25;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:40:43;3.75;3.75;2.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:43:20;7.00;5.75;5.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:48:38;5.50;4.50;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:51:06;3.00;3.00;2.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T10:56:18;4.50;4.50;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:01:16;10.75;6.75;5.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:03:47;4.50;4.00;3.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:06:19;5.75;5.75;4.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:08:48;5.25;4.75;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:11:20;4.00;4.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:13:50;4.75;4.00;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:16:18;5.00;5.00;3.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:18:46;4.00;3.00;2.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:21:13;6.25;4.75;4.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:23:40;4.25;3.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:26:14;5.00;5.00;4.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:28:44;4.50;4.50;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:31:16;3.00;3.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:33:48;3.50;3.50;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:36:17;4.50;4.50;4.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:38:45;2.75;2.75;2.75
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:41:14;3.50;3.50;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:43:43;1.25;1.25;1.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:46:09;4.00;4.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:48:35;5.00;5.00;4.50
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:51:08;6.00;6.00;4.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:53:37;3.00;3.00;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:56:04;5.25;5.25;4.25
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T11:58:41;3.75;3.75;3.00
45037;PMS7003;31052;49.45199435;26.92752242;2022-07-19T12:01:08;3.50;3.50;3.00
