sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:00:10;63;50;;158;150215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:02:37;71;51;;180;151288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:05:08;74;53;;184;148066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:07:37;63;49;;160;151755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:10:09;74;51;;190;152016
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:12:39;71;52;;179;150970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:15:10;81;52;;205;150641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:17:41;70;51;;176;149614
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:20:11;72;50;;182;150593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:22:40;69;51;;173;149515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:25:11;73;51;;185;151222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:27:42;72;52;;183;150755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:30:12;73;50;;184;150098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:32:42;69;50;;173;150129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:35:12;66;50;;165;149861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:37:43;73;52;;186;151473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T00:40:19;73;48;;184;150222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T09:19:09;64;52;;160;149416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T09:24:08;71;52;;180;150396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T09:26:38;66;52;;166;149331
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T09:29:17;76;55;;193;150811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T09:34:09;71;57;;177;148966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T09:36:40;63;51;;160;150973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T09:39:10;76;56;;193;151175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T09:41:54;59;50;;147;149482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T09:44:11;64;52;;161;150702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T09:46:45;76;56;;192;150870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T09:49:16;64;52;;160;149466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T09:51:44;70;54;;177;150309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T09:54:15;71;54;;181;151666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T09:56:44;67;52;;169;150098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T09:59:14;76;57;;190;149017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:01:46;65;51;;166;152656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:04:17;66;56;;166;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:06:46;65;53;;165;150739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:09:18;64;53;;159;147968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:11:47;66;53;;169;153519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:14:18;76;54;;186;146688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:21:48;67;54;;170;151032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:26:51;76;55;;190;148193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:34:22;69;54;;175;150663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:36:52;68;53;;172;150007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:44:23;63;52;;160;150789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:46:53;63;51;;160;150694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:51:54;76;54;;191;149889
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:54:25;70;54;;178;152083
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:56:57;56;50;;142;149941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T10:59:30;67;54;;169;150423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:02:00;72;58;;183;152222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:04:30;72;56;;183;150698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:11:59;75;55;;186;148521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:14:30;61;54;;155;150584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:17:01;64;55;;162;150898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:19:31;75;55;;192;151586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:22:01;70;56;;176;149662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:24:32;70;54;;176;150195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:27:02;72;58;;182;151053
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:29:51;72;55;;182;151089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:32:03;65;59;;165;150588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:34:34;66;54;;168;150791
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:37:07;74;58;;186;150048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:42:05;79;59;;200;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:44:36;69;58;;176;150936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:47:06;74;60;;187;149949
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:49:38;74;57;;184;147879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:52:07;69;58;;177;152581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:54:39;64;57;;161;149488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T11:59:38;63;56;;158;149824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:02:09;66;58;;168;151797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:04:40;63;56;;159;150384
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:07:11;66;59;;167;150745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:09:42;69;57;;174;150856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:12:13;72;59;;183;150605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:14:43;70;58;;176;150647
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:17:16;71;59;;177;149171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:19:45;76;59;;194;151698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:24:46;72;61;;182;150558
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:27:16;71;59;;180;150510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:29:47;75;63;;190;150584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:34:49;67;58;;171;152941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:42:18;70;59;;178;151373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:44:50;72;62;;180;149891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:47:19;72;59;;184;151269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:49:50;80;64;;201;150508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:52:21;69;59;;172;149233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:54:51;64;59;;162;149914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:57:22;70;61;;180;152878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T12:59:52;65;59;;165;150271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:02:23;68;60;;171;150557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:04:53;72;58;;181;150695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:07:24;69;62;;173;149479
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:09:54;68;58;;172;150364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:12:25;74;64;;188;151811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:14:56;60;57;;151;150541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:17:27;70;61;;175;149533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:19:57;67;61;;171;151473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:22:27;69;59;;175;150145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:24:58;56;59;;142;151062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:27:28;64;61;;162;149849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:29:59;73;61;;185;150333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:32:30;74;64;;188;151278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:35:00;67;60;;170;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:37:31;72;64;;182;149866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:40:02;73;64;;183;150217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:42:32;76;63;;194;151650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:45:03;75;63;;189;150727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:47:34;68;62;;168;148021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:50:03;71;63;;181;151256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:52:34;56;59;;143;150531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:55:04;63;60;;161;151342
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T13:57:34;75;63;;190;150413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:00:08;72;60;;181;150688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:02:37;71;64;;179;149932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:05:06;72;62;;181;149951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:07:36;69;60;;175;150582
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:10:07;75;62;;189;149789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:12:38;68;62;;172;150393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:15:08;55;58;;140;151685
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:17:39;69;62;;172;149497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:20:10;76;64;;195;152722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:22:40;70;61;;178;150545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:25:11;64;60;;162;150350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:27:41;70;60;;177;150243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:30:12;69;62;;174;150778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:32:43;68;64;;171;150066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:35:16;70;61;;179;151793
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:37:44;64;63;;161;148638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:40:15;68;64;;170;148153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:42:45;78;62;;202;154311
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:45:16;69;61;;174;151140
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:47:47;60;60;;152;151046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:50:17;71;61;;178;148432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:52:47;66;60;;166;150657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:55:18;61;61;;155;152145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T14:57:48;71;62;;179;149322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:00:19;68;60;;173;150744
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:02:49;69;63;;174;150572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:05:20;73;62;;184;150450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:07:51;73;63;;184;150603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:10:21;66;60;;165;149950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:12:52;73;61;;185;151763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:15:22;72;65;;181;148838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:17:53;58;59;;149;152306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:20:25;60;61;;152;150686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:22:53;61;61;;151;148360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:25:24;68;61;;172;150976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:27:55;56;58;;139;148389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:30:25;65;61;;165;151918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:32:56;66;60;;169;152111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:35:27;69;61;;177;151838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:37:57;77;64;;193;148881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:40:27;69;62;;170;146657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:42:58;67;60;;173;153512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:45:29;80;64;;206;153171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:47:59;63;58;;159;149435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:50:30;64;62;;161;150456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:53:01;66;60;;168;151790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:55:31;66;64;;165;149974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T15:58:02;64;63;;160;149990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:00:34;69;62;;176;151635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:03:03;72;62;;181;149899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:05:34;65;64;;166;151444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:08:05;62;60;;158;151074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:10:36;62;60;;153;147915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:13:06;71;63;;181;152462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:15:37;70;62;;177;150552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:18:08;67;64;;170;150673
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:20:37;60;62;;149;148252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:23:08;76;63;;196;153178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:25:39;70;63;;178;150684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:28:09;72;63;;182;150082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:30:40;75;62;;190;151528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:33:11;61;61;;152;149281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:35:42;62;59;;158;152013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:38:12;66;64;;167;150396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:40:43;76;64;;193;150962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:43:14;66;63;;168;150978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:45:46;63;62;;160;150153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:48:18;74;64;;181;145367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:50:46;64;62;;168;156088
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:53:15;66;62;;165;148499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:55:46;64;64;;163;152148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T16:58:17;68;66;;170;149183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:00:47;66;62;;169;151949
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:03:18;55;58;;139;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:05:48;70;61;;176;150171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:08:19;61;63;;149;145369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:10:50;66;64;;171;155019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:13:20;62;60;;158;151754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:15:51;69;61;;173;149458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:18:22;78;66;;198;151953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:20:53;79;62;;199;150933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:23:23;67;63;;169;149317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:25:54;74;63;;187;150213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:28:24;64;60;;162;149792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:30:55;68;65;;176;153190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:33:25;72;62;;181;150145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:35:56;62;60;;157;149677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:38:27;60;61;;152;150507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:40:57;70;60;;175;149997
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:43:28;68;62;;174;151600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:45:59;72;62;;180;149432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:48:29;66;62;;169;151552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:51:00;73;61;;183;149500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:53:30;78;65;;197;151232
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:56:01;77;62;;196;152051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T17:58:32;72;63;;182;149803
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:01:02;71;59;;180;150999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:03:33;79;66;;200;150657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:06:04;75;61;;190;150018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:08:34;65;61;;165;150895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:11:05;72;60;;184;151523
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:13:35;68;59;;171;150140
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:16:09;62;62;;156;150380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:18:37;67;59;;168;149580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:21:08;74;60;;187;151102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:23:38;74;63;;187;150919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:26:09;69;59;;175;150806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:28:39;62;55;;157;151252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:31:12;68;62;;173;151087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:33:41;72;59;;181;150177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:36:11;62;60;;155;149067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:38:42;65;58;;165;151456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:41:13;71;61;;179;151161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:43:44;64;56;;163;151176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:46:14;73;63;;184;150327
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:48:45;78;62;;198;150910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:51:17;73;60;;185;151086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:53:46;68;58;;170;148938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:56:17;70;58;;178;151404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T18:58:48;65;58;;165;150549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:01:19;63;57;;159;150790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:03:49;64;55;;164;151627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:06:20;65;57;;164;150486
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:08:51;62;57;;157;151004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:11:21;79;60;;199;150397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:13:52;69;58;;174;150715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:16:22;72;58;;181;150295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:18:53;71;58;;177;149278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:21:23;66;58;;168;152007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:23:54;73;60;;185;150442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:26:25;69;57;;173;149360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:28:55;68;59;;173;152332
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:31:26;65;52;;165;150162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:33:56;74;59;;186;150552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:36:27;55;53;;138;150427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:38:57;70;60;;177;150465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:41:29;65;55;;166;150938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:43:58;75;60;;189;150274
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:46:29;75;56;;189;150636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:48:59;68;55;;173;150452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:51:30;58;56;;145;149096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:54:01;67;55;;172;152289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:56:34;81;60;;201;148883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T19:59:01;65;54;;164;150679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:01:32;69;59;;176;151120
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:04:03;68;56;;173;151279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:06:34;68;57;;169;147495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:09:05;61;56;;159;154240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:11:35;78;56;;194;147815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:14:05;67;57;;171;152771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:16:37;62;54;;155;149635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:19:07;72;60;;183;151555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:21:38;73;57;;184;151198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:24:08;70;55;;176;150623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:26:39;71;58;;180;150917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:29:10;74;57;;186;150600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:31:40;78;58;;197;150625
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:34:11;64;55;;161;150138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:36:42;73;60;;185;150629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:39:13;64;57;;164;151809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:41:44;78;58;;196;149688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-19T20:44:14;73;59;;186;150990
