sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:00:17;9.80;9.00;6.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:02:51;6.20;6.20;4.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:05:21;9.00;9.00;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:07:50;9.20;8.00;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:10:20;9.20;9.20;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:12:49;9.00;9.00;6.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:15:18;9.60;8.40;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:17:48;9.80;8.60;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:20:19;8.80;8.80;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:22:49;10.25;8.50;6.25
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:25:18;10.75;9.75;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:27:48;10.00;10.00;6.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:30:17;9.20;8.20;5.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:32:46;10.00;9.60;4.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:35:15;8.80;8.80;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:37:45;11.25;10.25;6.25
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:40:15;10.25;10.25;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:42:52;11.00;9.75;6.75
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:45:23;10.25;10.25;6.75
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:47:53;10.75;9.25;7.25
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:50:22;18.25;17.25;10.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:52:53;12.50;10.25;6.50
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:55:32;11.50;10.50;7.25
32066;PMS7003;18573;47.890;35.066;2022-07-19T00:58:02;9.75;8.00;4.75
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:00:32;11.50;11.50;7.25
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:03:02;9.50;8.00;4.25
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:05:31;10.00;8.75;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:08:01;12.25;8.50;5.50
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:10:30;9.50;8.25;4.25
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:13:00;9.25;9.25;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:15:29;12.25;11.00;8.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:17:58;10.00;9.50;6.75
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:20:27;10.25;10.25;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:22:57;10.50;10.50;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:25:27;12.00;11.25;7.25
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:28:02;6.50;6.50;5.75
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:30:33;10.00;8.50;5.50
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:33:03;13.25;13.25;9.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:35:32;9.75;9.75;6.50
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:38:02;13.25;13.25;9.50
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:40:31;15.00;14.75;9.50
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:43:00;18.25;15.00;9.25
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:45:29;13.75;13.75;8.75
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:47:59;17.50;16.25;8.75
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:50:29;12.00;11.25;7.25
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:52:58;12.00;12.00;8.50
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:55:27;14.75;14.00;10.50
32066;PMS7003;18573;47.890;35.066;2022-07-19T01:57:56;11.25;11.25;6.25
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:00:25;14.00;14.00;8.50
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:02:54;15.50;14.00;8.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:05:24;14.75;14.50;9.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:07:53;16.75;15.75;9.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:10:22;15.75;15.75;7.75
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:12:51;14.50;14.00;9.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:15:20;12.75;12.25;9.75
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:17:50;17.25;15.75;8.25
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:20:19;19.25;19.25;12.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:22:48;17.00;15.25;9.25
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:25:18;13.25;11.50;7.25
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:27:47;17.75;16.00;9.25
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:30:17;11.00;11.00;8.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:32:46;12.75;12.00;7.50
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:35:15;13.25;13.25;9.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:37:45;14.25;14.00;7.50
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:40:14;13.60;13.60;8.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:42:43;12.40;12.40;8.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:45:13;12.40;11.40;6.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:47:43;13.40;13.00;9.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:50:14;11.80;11.00;7.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:52:43;15.00;14.80;10.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:55:12;13.20;12.80;9.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T02:57:41;13.40;11.80;9.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:00:11;15.60;13.80;9.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:02:40;10.80;10.80;6.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:05:10;11.40;11.40;8.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:07:39;7.40;7.40;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:10:09;10.60;10.60;7.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:12:38;13.00;11.20;6.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:15:07;11.20;11.00;7.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:17:36;13.40;12.80;8.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:20:06;14.40;12.80;9.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:22:36;11.60;10.40;8.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:25:05;12.00;12.00;7.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:27:35;12.80;12.00;7.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:30:05;8.00;8.00;4.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:32:35;13.80;12.00;6.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:35:04;12.00;11.40;8.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:37:34;10.20;10.20;7.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:40:04;9.20;8.60;6.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:42:33;10.60;10.60;7.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:45:03;7.00;7.00;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:47:33;10.00;10.00;6.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:50:02;10.00;10.00;7.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:52:32;7.00;6.00;4.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:55:01;8.00;7.00;4.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T03:57:31;6.20;6.20;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:00:00;8.00;8.00;5.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:02:29;7.40;7.00;5.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:04:59;6.80;6.80;4.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:07:29;68.20;63.00;35.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:09:59;12.40;12.40;9.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:12:28;13.80;12.40;9.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:14:57;7.60;7.60;6.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:17:27;6.40;6.40;5.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:19:56;7.20;6.60;5.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:22:26;7.00;7.00;5.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:24:55;12.80;11.40;5.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:27:24;7.20;7.20;5.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:29:54;8.20;7.20;5.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:32:23;5.80;5.80;4.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:34:52;6.60;5.80;3.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:37:21;5.60;5.60;3.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:39:51;5.80;5.80;4.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:42:20;4.80;4.80;4.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:44:49;5.20;5.20;3.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:47:18;5.40;5.40;4.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:49:47;6.00;4.40;3.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:52:17;4.20;4.00;3.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:54:46;5.20;5.20;3.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:57:15;2.40;2.40;1.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T04:59:44;3.60;3.60;2.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:02:14;4.40;4.40;2.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:04:43;4.20;4.20;2.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:07:12;5.60;5.60;3.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:09:41;4.80;4.20;3.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:12:11;6.40;5.40;3.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:14:41;2.60;2.60;2.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:17:10;2.00;2.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:19:40;3.20;3.20;2.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:22:09;4.20;4.20;1.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:24:39;3.40;2.60;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:27:08;2.20;2.20;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:29:37;2.20;2.20;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:32:06;3.60;3.60;2.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:34:35;5.00;5.00;3.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:37:05;3.00;3.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:39:34;4.00;4.00;3.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:42:03;3.60;3.60;2.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:44:32;5.00;4.80;2.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:47:01;1.40;1.40;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:49:31;2.40;2.40;1.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:52:00;2.00;2.00;0.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:54:29;3.00;3.00;2.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:56:58;4.00;4.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T05:59:27;5.40;3.20;1.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:01:57;3.60;3.00;2.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:04:26;3.40;2.60;2.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:06:55;4.00;4.00;1.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:09:24;3.00;3.00;2.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:11:53;3.20;3.20;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:14:23;1.00;1.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:16:52;6.40;6.40;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:19:21;5.00;4.00;2.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:21:50;1.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:24:20;6.00;6.00;4.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:26:49;2.40;2.20;1.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:29:18;4.00;3.00;1.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:31:47;6.00;5.40;3.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:34:17;3.60;3.60;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:36:46;5.00;3.80;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:39:15;3.40;3.40;2.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:41:44;2.80;2.80;1.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:44:14;4.20;4.20;3.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:46:44;4.80;4.00;2.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:49:14;5.00;4.60;2.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:51:43;12.80;12.80;11.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:54:13;7.60;7.60;6.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:56:42;2.60;2.60;2.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T06:59:11;6.20;6.20;5.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:01:40;5.80;5.80;4.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:04:09;1.20;1.20;0.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:06:39;3.00;3.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:09:08;4.00;4.00;3.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:11:37;4.00;4.00;3.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:14:07;3.80;3.80;2.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:16:36;3.00;3.00;2.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:19:06;3.00;3.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:21:35;4.00;4.00;2.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:24:05;3.80;3.80;2.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:26:34;3.20;2.80;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:29:03;1.80;1.80;1.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:31:32;2.40;2.40;1.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:34:04;3.40;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:36:33;2.60;1.00;0.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:39:03;0.60;0.60;0.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:41:32;2.00;2.00;1.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:44:03;1.40;0.60;0.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:46:32;2.00;2.00;1.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:49:02;0.60;0.60;0.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:51:33;1.80;1.80;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:54:04;3.00;3.00;1.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:56:33;2.00;2.00;1.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T07:59:03;1.80;1.80;1.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:01:32;1.40;1.40;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:04:02;1.00;1.00;0.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:06:31;2.00;2.00;1.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:09:00;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:11:30;1.00;1.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:13:59;1.60;1.60;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:16:29;8.20;8.00;6.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:18:58;3.00;3.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:21:27;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:23:56;0.60;0.60;0.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:26:25;2.80;2.60;1.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:28:54;2.00;2.00;1.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:31:24;2.60;2.20;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:33:53;4.00;3.20;2.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:36:23;2.40;2.40;1.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:38:52;2.80;2.80;2.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:41:21;1.60;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:43:50;2.60;2.60;1.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:46:20;2.20;2.20;1.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:48:49;0.20;0.20;0.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:51:20;2.60;2.60;1.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:53:49;3.60;3.60;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:56:19;5.80;5.80;4.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T08:59:07;1.80;1.80;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:01:36;2.80;2.80;2.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:04:14;2.00;2.00;0.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:06:51;6.80;5.20;4.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:09:31;7.80;7.80;7.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:11:57;6.20;6.20;5.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:14:29;5.00;2.60;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:17:05;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:19:41;1.20;1.20;0.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:22:16;1.80;1.80;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:24:48;3.00;3.00;1.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:27:19;8.60;7.60;4.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:29:55;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:32:25;1.60;1.60;0.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:34:56;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:37:32;0.80;0.80;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:40:06;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:45:12;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:47:46;1.40;1.00;0.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:50:18;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:52:49;1.40;1.40;0.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:55:19;1.40;1.40;0.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T09:57:49;0.60;0.60;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:00:20;0.60;0.60;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:02:55;1.20;1.20;0.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:05:26;1.20;1.20;0.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:07:57;0.40;0.40;0.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:10:27;0.80;0.80;0.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:12:57;1.40;1.00;0.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:15:27;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:18:12;1.20;1.20;0.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:20:45;0.40;0.40;0.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:23:15;1.20;1.20;0.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:25:46;3.20;3.00;1.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:30:59;0.40;0.40;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:33:31;1.00;1.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:42:07;1.80;1.80;0.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:50:07;2.40;2.40;1.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T10:52:38;3.80;3.80;2.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:00:45;3.00;3.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:06:00;4.60;4.60;2.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:08:35;5.00;5.00;4.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:11:11;4.60;4.60;2.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:13:43;3.40;3.40;2.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:16:15;5.40;4.20;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:18:44;3.00;3.00;2.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:21:15;1.20;1.20;0.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:23:44;3.60;3.60;2.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:26:15;4.00;4.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:28:47;3.00;3.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:31:19;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:33:51;3.20;2.80;1.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:36:23;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:38:56;1.80;1.80;1.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:41:30;3.00;2.80;1.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:44:01;3.40;3.40;2.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:46:38;0.80;0.80;0.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:49:09;1.20;1.20;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:51:40;1.20;1.20;0.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:54:09;3.00;1.60;0.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:56:42;0.80;0.80;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T11:59:11;3.40;2.60;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:01:43;3.00;3.00;1.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:04:12;2.00;2.00;0.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:06:44;1.60;1.60;0.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:09:16;7.00;7.00;3.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:11:47;2.60;2.60;1.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:14:25;1.80;1.20;0.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:17:15;2.20;2.20;1.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:19:50;4.40;4.40;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:22:32;3.00;0.20;0.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:25:05;3.60;3.60;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:27:36;1.60;1.60;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:30:16;2.60;2.60;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:32:39;1.20;1.20;0.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:35:11;1.20;1.20;1.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:37:42;0.80;0.80;0.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:40:23;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:42:49;2.40;1.40;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:45:30;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:48:01;1.00;1.00;0.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:50:33;1.00;1.00;0.60
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:53:05;2.80;2.80;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:55:37;1.60;1.20;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T12:58:08;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T13:00:39;3.00;3.00;2.20
32066;PMS7003;18573;47.890;35.066;2022-07-19T13:03:10;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T13:05:39;1.80;1.80;1.40
32066;PMS7003;18573;47.890;35.066;2022-07-19T13:08:08;2.80;2.80;1.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T13:10:38;2.40;2.40;2.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T13:13:08;2.60;1.80;1.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T13:15:38;3.60;3.60;3.00
32066;PMS7003;18573;47.890;35.066;2022-07-19T13:18:07;2.20;2.00;1.80
32066;PMS7003;18573;47.890;35.066;2022-07-19T13:20:36;1.40;1.20;0.60
