sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:00:42;94.27618394508545;;;236;150197
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:03:13;91.45184800622991;;;229;150243
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:05:43;80.34804159976548;;;201;150097
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:08:13;83.0273032093246;;;208;150312
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:10:43;90.05883844111486;;;225;149902
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:13:13;89.82812884680645;;;225;150287
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:15:44;96.90401030439338;;;242;149839
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:18:14;99.18408805741258;;;249;150629
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:20:44;87.74507185212886;;;219;149752
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:23:14;82.10387867756957;;;206;150541
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:25:44;102.80137068494247;;;257;149998
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:28:14;85.6670407682142;;;215;150583
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:30:45;89.1894606448157;;;222;149345
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:33:15;92.11260866097776;;;231;150468
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:37:26;81.66069847645979;;;206;151358
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:39:45;92.5404947408138;;;233;151069
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:42:17;81.10821120256976;;;202;149430
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:44:46;107.07721812321871;;;268;150172
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:47:16;88.07915057915058;;;219;149184
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:49:46;88.14461514137395;;;223;151796
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:54:46;91.58299210926249;;;230;150683
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:57:16;83.42203299627461;;;209;150320
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T00:59:47;88.303454889321;;;221;150164
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:02:17;84.7196755758395;;;211;149434
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:04:47;84.62173022166635;;;212;150316
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:07:17;86.90163771052718;;;218;150515
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:09:47;92.54273120724386;;;232;150417
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:12:18;89.07351560783687;;;223;150213
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:14:48;90.45589772453164;;;225;149244
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:17:18;86.06292425385196;;;213;148496
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:19:48;89.94324541937512;;;229;152763
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:22:18;93.4192237784668;;;233;149648
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:24:48;93.63731148020003;;;235;150581
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:27:19;85.83690987124463;;;215;150285
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:29:49;92.36824138900417;;;230;149402
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:32:19;87.79164117161936;;;220;150356
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:34:49;90.45104923217109;;;225;149252
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:37:19;96.39823533285046;;;244;151870
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:39:50;93.45169656942699;;;233;149596
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:42:20;87.10379869344303;;;216;148788
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:44:50;96.96874137727147;;;246;152214
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:47:20;91.55544301773138;;;229;150073
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:49:50;95.90026372572524;;;240;150156
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:52:21;90.5747707367679;;;227;150373
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:54:51;91.93486602912616;;;228;148801
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:57:21;97.79596146232018;;;247;151540
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T01:59:51;97.00111564644028;;;242;149689
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:02:21;97.92213995700979;;;246;150732
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:07:25;99.55974253636474;;;248;149458
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:09:47;98.27350106060199;;;244;148972
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:12:18;83.48139632107024;;;213;153088
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:14:48;89.09308829404715;;;223;150180
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:17:18;87.34503300595718;;;217;149064
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:19:48;89.4170011524858;;;225;150978
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:22:18;96.11997048598417;;;241;150437
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:24:49;93.95928431013228;;;235;150065
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:27:19;94.59567334557356;;;237;150324
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:29:49;98.40721652921214;;;246;149989
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:32:19;94.22110552763819;;;235;149648
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:34:50;91.48645602683602;;;230;150842
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:37:20;90.92062135766784;;;227;149801
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:39:50;77.02387207917894;;;193;150343
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:42:20;105.65000767029727;;;264;149929
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:44:50;81.85918365995325;;;206;150991
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:47:20;88.66659088325565;;;221;149549
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:49:51;86.22123464017936;;;216;150311
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:52:21;85.58292587457126;;;215;150731
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:54:51;95.53949165528499;;;239;150095
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:57:21;94.37294642202569;;;236;150043
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T02:59:51;99.97976118194697;;;247;148230
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:02:22;88.59662939045519;;;225;152376
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:04:52;92.94065018394504;;;232;149773
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:07:22;99.58605795188673;;;249;150021
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:09:52;85.2437584626775;;;213;149923
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:12:22;90.10141370573487;;;227;151163
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:14:53;77.89873164885648;;;195;150195
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:19:16;96.90283131729363;;;243;150460
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:21:36;90.00840078407317;;;225;149986
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:24:06;95.98773938118829;;;238;148769
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:29:06;89.04229173101976;;;221;148918
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:31:37;84.91558042180029;;;214;151209
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:34:07;99.68168315844736;;;250;150479
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:36:37;96.62997935085504;;;241;149643
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:39:07;89.5088945320011;;;225;150823
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:41:37;102.43619412192308;;;256;149947
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:44:07;83.34551835063606;;;209;150458
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:46:38;93.08209601171849;;;233;150190
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:49:08;107.48160179670737;;;268;149607
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:54:08;94.39811203775925;;;236;150003
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:56:38;79.6781004740847;;;200;150606
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T03:59:09;92.77078052211768;;;233;150694
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:01:40;91.08023545632922;;;229;150856
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:04:11;103.24140817560341;;;259;150521
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:06:41;93.68056528614609;;;234;149871
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:09:12;89.25809148296132;;;226;151919
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:11:42;82.49679624092268;;;206;149824
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:15:08;105.5060123883626;;;266;151271
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:17:27;87.38307548706135;;;220;151059
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:19:57;93.49217236121007;;;234;150173
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:22:27;92.92222289265673;;;231;149157
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:24:57;92.8657415369148;;;234;151186
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:27:28;98.70458556728495;;;247;150145
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:29:58;88.65873707892092;;;222;150239
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:32:28;88.56500751339779;;;222;150398
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:34:58;96.39844691391083;;;240;149380
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:37:28;95.41393205126478;;;236;148406
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:42:38;94.98806052850301;;;240;151598
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:44:59;93.79471146203169;;;236;150968
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:47:29;88.34640318206955;;;221;150091
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:49:59;96.68333544190011;;;242;150181
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:52:30;85.52416857053413;;;214;150133
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T04:57:30;90.86279449998659;;;226;149236
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:00:00;97.06420558516986;;;244;150828
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:02:31;86.43237430130512;;;217;150638
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:05:01;90.9176243412495;;;226;149146
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:07:31;88.11680106904467;;;222;151163
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:10:01;93.65202711755406;;;233;149276
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:12:31;92.67643142476697;;;232;150200
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:15:02;87.0210201459622;;;219;150998
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:17:32;99.32784171370444;;;249;150411
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:20:02;98.67961087473283;;;247;150183
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:22:32;76.01672367920942;;;190;149967
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:25:02;92.66811975983846;;;231;149566
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:27:32;88.22886514628637;;;222;150971
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:30:03;93.88671003655588;;;235;150181
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:32:33;91.51113786875376;;;228;149490
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:35:03;105.5657727879323;;;265;150617
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:37:33;94.69228351511666;;;236;149537
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:40:04;93.44927228864559;;;235;150884
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:42:33;93.32194066914101;;;233;149804
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:45:04;76.64313704617882;;;192;150307
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:47:34;96.78061732492533;;;243;150650
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:50:04;93.70807664840116;;;234;149827
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:52:34;99.91806718490838;;;250;150123
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:55:05;97.34236720147344;;;244;150397
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T05:57:34;103.05709416276098;;;258;150208
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:00:05;83.38431257813123;;;209;150388
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:02:35;96.05635306046214;;;240;149912
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:05:05;87.34959781958386;;;219;150430
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:07:35;79.06558849955077;;;198;150255
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:10:05;90.86644776519466;;;226;149230
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:12:36;90.59508140863326;;;226;149677
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:15:06;95.00623478415771;;;240;151569
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:20:06;85.13459753348363;;;214;150820
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:22:36;95.19826332875266;;;239;150633
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:25:07;90.50377766505594;;;226;149828
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:27:37;85.9868153549789;;;215;150023
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:30:07;90.81876921230388;;;227;149969
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:32:37;85.30597872665547;;;214;150517
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:35:08;81.93445243804956;;;205;150120
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:37:38;84.03807601927699;;;211;150646
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:40:45;92.88851385022225;;;233;150503
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:43:03;93.0306841548382;;;233;150273
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:45:33;82.53811377705361;;;206;149749
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:48:03;84.25738245697707;;;212;150966
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:50:33;93.37155093870331;;;234;150367
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:53:41;85.04351992334105;;;213;150276
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:55:59;88.89956751561749;;;222;149832
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T06:58:29;94.14893617021276;;;236;150400
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:00:59;87.4426115098561;;;213;146153
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:03:29;89.69364378810039;;;231;154526
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:08:30;87.92753603968012;;;221;150806
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:10:51;92.83749471011426;;;234;151232
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:13:21;90.05431527086965;;;223;148577
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:15:51;78.84935414850622;;;199;151428
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:18:21;80.21550434001796;;;201;150345
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:20:51;87.19186209287133;;;218;150014
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:23:22;91.65172345088664;;;230;150570
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:25:52;87.66487200528391;;;219;149889
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:28:22;93.63963539739666;;;232;148655
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:30:52;83.64953999329225;;;212;152063
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:33:22;91.846921797005;;;230;150250
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:35:53;94.36045694553194;;;235;149427
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:38:23;93.85439312794952;;;236;150872
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:40:53;96.23545608254864;;;240;149633
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:43:23;97.04989616060493;;;243;150232
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:45:53;103.99580297908794;;;261;150583
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:48:23;94.32139883430474;;;236;150125
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:50:54;97.67814251401121;;;244;149880
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:53:24;90.77216320328432;;;227;150046
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:55:54;92.75609544815454;;;232;150071
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T07:58:24;88.32012730829162;;;222;150815
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:00:54;85.74576780526895;;;214;149745
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:03:25;80.7173104833098;;;203;150897
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:08:01;84.21109454179853;;;208;148199
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:10:25;91.857764401845;;;234;152845
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:12:55;80.48396629235867;;;202;150589
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:15:25;84.72329028665376;;;213;150844
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:17:55;94.14058327101806;;;235;149776
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:20:25;84.38649816029435;;;211;150024
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:22:55;103.43867280225973;;;260;150814
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:25:26;91.40019461128074;;;227;149015
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:27:56;84.50872658902317;;;212;150517
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:30:26;86.35383850107776;;;217;150775
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:32:56;95.78006652506713;;;239;149718
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:35:26;83.60538259415559;;;210;150708
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:37:56;87.2181881168615;;;214;147217
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:40:27;83.62779740871613;;;213;152820
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:42:57;85.97870434869141;;;216;150735
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:45:27;101.47446695704113;;;252;149003
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:47:57;100.33977489912932;;;252;150688
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:50:27;87.17777033813191;;;217;149350
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:52:58;90.07162082625172;;;227;151213
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:55:28;82.32864850462933;;;206;150130
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T08:57:58;90.95684204227365;;;228;150401
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:00:29;90.61574797910914;;;227;150305
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:03:00;91.66996133511134;;;228;149231
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:05:29;90.41280583717764;;;228;151306
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:08:15;78.0124256904837;;;194;149207
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:13:19;81.54509297073304;;;204;150101
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:15:12;89.25295675434091;;;223;149911
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:17:42;87.92797529079319;;;223;152170
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:20:14;91.79438058748404;;;230;150336
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:23:21;89.10571728086444;;;221;148812
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:25:45;96.20481809435925;;;245;152799
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:28:14;89.58016761444696;;;225;150703
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:30:46;85.33602722245853;;;214;150464
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:33:15;83.52872215709262;;;209;150128
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:35:47;97.4492784493317;;;244;150232
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:38:16;81.84334755339209;;;204;149554
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:40:45;84.5660339726756;;;212;150415
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:45:45;86.72252787509825;;;217;150134
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:50:46;82.29575870563953;;;206;150190
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:53:16;90.81695249779959;;;227;149972
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:55:46;78.33680830796492;;;196;150121
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T09:58:17;89.53627341578242;;;226;151447
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:00:47;93.59877325863134;;;235;150643
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:03:18;94.47443632899333;;;238;151152
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:05:49;89.54925542192757;;;224;150085
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:08:20;86.6457415662174;;;219;151652
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:10:50;84.27190670181325;;;211;150228
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:15:54;98.54101258475582;;;249;151612
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:18:16;102.7849248776846;;;257;150022
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:20:47;89.40503554819051;;;223;149656
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:23:25;98.74183787227265;;;248;150696
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:25:47;83.1319736815684;;;207;149401
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:28:48;83.48115080019255;;;211;151651
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:32:44;93.2769561692119;;;232;149233
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:35:31;87.81240317232195;;;222;151687
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:37:46;91.11556624194913;;;228;150139
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:40:01;77.93808693808032;;;196;150889
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:42:31;95.568143952016;;;239;150050
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:45:08;87.85123856935589;;;220;150254
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:47:58;81.26680609501045;;;204;150615
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:50:02;95.66313767086277;;;239;149901
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:52:32;91.18910594147685;;;225;148044
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:55:24;85.06225428100736;;;216;152359
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T10:57:35;86.79462623394366;;;216;149318
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-07-19T11:00:42;83.58874338255781;;;210;150738
