sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68511;SHT31;55512;50.102;19.958;2022-07-19T00:02:03;18.89;55.54
68511;SHT31;55512;50.102;19.958;2022-07-19T00:04:30;19.03;54.86
68511;SHT31;55512;50.102;19.958;2022-07-19T00:06:57;19.03;54.63
68511;SHT31;55512;50.102;19.958;2022-07-19T00:09:23;19.02;54.62
68511;SHT31;55512;50.102;19.958;2022-07-19T00:11:50;18.95;54.89
68511;SHT31;55512;50.102;19.958;2022-07-19T00:14:16;18.82;55.14
68511;SHT31;55512;50.102;19.958;2022-07-19T00:16:42;18.83;55.84
68511;SHT31;55512;50.102;19.958;2022-07-19T00:19:08;18.97;55.64
68511;SHT31;55512;50.102;19.958;2022-07-19T00:21:34;18.92;55.48
68511;SHT31;55512;50.102;19.958;2022-07-19T00:24:00;18.89;55.49
68511;SHT31;55512;50.102;19.958;2022-07-19T00:26:29;18.87;55.63
68511;SHT31;55512;50.102;19.958;2022-07-19T00:28:55;18.83;55.83
68511;SHT31;55512;50.102;19.958;2022-07-19T00:31:22;18.88;56.18
68511;SHT31;55512;50.102;19.958;2022-07-19T00:33:49;18.93;55.75
68511;SHT31;55512;50.102;19.958;2022-07-19T00:36:15;18.86;55.77
68511;SHT31;55512;50.102;19.958;2022-07-19T00:38:41;18.80;55.80
68511;SHT31;55512;50.102;19.958;2022-07-19T00:41:07;18.76;55.51
68511;SHT31;55512;50.102;19.958;2022-07-19T00:43:32;18.72;55.56
68511;SHT31;55512;50.102;19.958;2022-07-19T00:45:58;18.69;55.64
68511;SHT31;55512;50.102;19.958;2022-07-19T00:48:24;18.63;55.96
68511;SHT31;55512;50.102;19.958;2022-07-19T00:50:50;18.59;55.87
68511;SHT31;55512;50.102;19.958;2022-07-19T00:53:16;18.67;55.90
68511;SHT31;55512;50.102;19.958;2022-07-19T00:55:44;18.80;55.77
68511;SHT31;55512;50.102;19.958;2022-07-19T00:58:11;18.95;55.43
68511;SHT31;55512;50.102;19.958;2022-07-19T01:00:41;19.08;55.05
68511;SHT31;55512;50.102;19.958;2022-07-19T01:03:07;19.24;54.56
68511;SHT31;55512;50.102;19.958;2022-07-19T01:05:33;19.40;54.01
68511;SHT31;55512;50.102;19.958;2022-07-19T01:08:00;19.47;53.67
68511;SHT31;55512;50.102;19.958;2022-07-19T01:10:26;19.28;53.75
68511;SHT31;55512;50.102;19.958;2022-07-19T01:12:52;18.86;54.65
68511;SHT31;55512;50.102;19.958;2022-07-19T01:15:19;18.71;54.80
68511;SHT31;55512;50.102;19.958;2022-07-19T01:17:50;18.66;54.74
68511;SHT31;55512;50.102;19.958;2022-07-19T01:20:17;18.62;54.78
68511;SHT31;55512;50.102;19.958;2022-07-19T01:22:45;18.56;55.04
68511;SHT31;55512;50.102;19.958;2022-07-19T01:25:12;18.49;55.22
68511;SHT31;55512;50.102;19.958;2022-07-19T01:27:39;18.39;55.54
68511;SHT31;55512;50.102;19.958;2022-07-19T01:30:14;18.42;55.51
68511;SHT31;55512;50.102;19.958;2022-07-19T01:32:44;18.77;54.57
68511;SHT31;55512;50.102;19.958;2022-07-19T01:35:14;18.78;54.35
68511;SHT31;55512;50.102;19.958;2022-07-19T01:37:40;18.66;54.58
68511;SHT31;55512;50.102;19.958;2022-07-19T01:40:07;18.70;54.35
68511;SHT31;55512;50.102;19.958;2022-07-19T01:42:36;18.83;53.89
68511;SHT31;55512;50.102;19.958;2022-07-19T01:45:03;18.78;53.93
68511;SHT31;55512;50.102;19.958;2022-07-19T01:47:32;18.89;53.80
68511;SHT31;55512;50.102;19.958;2022-07-19T01:49:58;18.96;53.70
68511;SHT31;55512;50.102;19.958;2022-07-19T01:52:24;19.00;53.56
68511;SHT31;55512;50.102;19.958;2022-07-19T01:54:49;19.04;53.58
68511;SHT31;55512;50.102;19.958;2022-07-19T01:57:15;19.06;53.63
68511;SHT31;55512;50.102;19.958;2022-07-19T01:59:41;19.08;53.98
68511;SHT31;55512;50.102;19.958;2022-07-19T02:02:06;19.08;54.36
68511;SHT31;55512;50.102;19.958;2022-07-19T02:04:32;19.05;54.68
68511;SHT31;55512;50.102;19.958;2022-07-19T02:06:58;19.02;54.76
68511;SHT31;55512;50.102;19.958;2022-07-19T02:09:24;19.02;54.88
68511;SHT31;55512;50.102;19.958;2022-07-19T02:11:50;19.04;54.94
68511;SHT31;55512;50.102;19.958;2022-07-19T02:14:16;18.99;55.06
68511;SHT31;55512;50.102;19.958;2022-07-19T02:16:42;18.98;54.96
68511;SHT31;55512;50.102;19.958;2022-07-19T02:19:09;18.96;54.93
68511;SHT31;55512;50.102;19.958;2022-07-19T02:21:35;18.96;55.09
68511;SHT31;55512;50.102;19.958;2022-07-19T02:24:03;18.95;55.32
68511;SHT31;55512;50.102;19.958;2022-07-19T02:26:31;18.92;55.65
68511;SHT31;55512;50.102;19.958;2022-07-19T02:28:58;18.86;55.91
68511;SHT31;55512;50.102;19.958;2022-07-19T02:31:23;18.78;56.16
68511;SHT31;55512;50.102;19.958;2022-07-19T02:33:49;18.72;56.38
68511;SHT31;55512;50.102;19.958;2022-07-19T02:36:15;18.67;56.59
68511;SHT31;55512;50.102;19.958;2022-07-19T02:38:42;18.63;56.58
68511;SHT31;55512;50.102;19.958;2022-07-19T02:41:08;18.59;56.59
68511;SHT31;55512;50.102;19.958;2022-07-19T02:43:34;18.60;56.64
68511;SHT31;55512;50.102;19.958;2022-07-19T02:46:00;18.61;56.78
68511;SHT31;55512;50.102;19.958;2022-07-19T02:48:26;18.60;57.07
68511;SHT31;55512;50.102;19.958;2022-07-19T02:50:52;18.58;57.22
68511;SHT31;55512;50.102;19.958;2022-07-19T02:53:18;18.55;57.39
68511;SHT31;55512;50.102;19.958;2022-07-19T02:55:43;18.55;57.22
68511;SHT31;55512;50.102;19.958;2022-07-19T02:58:09;18.58;56.95
68511;SHT31;55512;50.102;19.958;2022-07-19T03:00:35;18.62;56.90
68511;SHT31;55512;50.102;19.958;2022-07-19T03:03:00;18.64;57.07
68511;SHT31;55512;50.102;19.958;2022-07-19T03:05:46;18.64;57.11
68511;SHT31;55512;50.102;19.958;2022-07-19T03:08:13;18.62;57.18
68511;SHT31;55512;50.102;19.958;2022-07-19T03:10:39;18.61;57.04
68511;SHT31;55512;50.102;19.958;2022-07-19T03:13:04;18.63;56.83
68511;SHT31;55512;50.102;19.958;2022-07-19T03:15:30;18.59;57.00
68511;SHT31;55512;50.102;19.958;2022-07-19T03:17:56;18.59;57.17
68511;SHT31;55512;50.102;19.958;2022-07-19T03:20:22;18.66;57.03
68511;SHT31;55512;50.102;19.958;2022-07-19T03:22:48;18.68;56.98
68511;SHT31;55512;50.102;19.958;2022-07-19T03:25:14;18.70;56.76
68511;SHT31;55512;50.102;19.958;2022-07-19T03:27:40;18.73;56.55
68511;SHT31;55512;50.102;19.958;2022-07-19T03:30:06;18.75;56.43
68511;SHT31;55512;50.102;19.958;2022-07-19T03:32:32;18.77;56.28
68511;SHT31;55512;50.102;19.958;2022-07-19T03:34:58;18.80;56.31
68511;SHT31;55512;50.102;19.958;2022-07-19T03:37:23;18.83;56.28
68511;SHT31;55512;50.102;19.958;2022-07-19T03:39:49;18.85;56.38
68511;SHT31;55512;50.102;19.958;2022-07-19T03:42:15;18.91;56.33
68511;SHT31;55512;50.102;19.958;2022-07-19T03:44:41;18.95;56.26
68511;SHT31;55512;50.102;19.958;2022-07-19T03:47:07;18.98;56.10
68511;SHT31;55512;50.102;19.958;2022-07-19T03:49:32;19.07;56.05
68511;SHT31;55512;50.102;19.958;2022-07-19T03:51:58;19.13;56.04
68511;SHT31;55512;50.102;19.958;2022-07-19T03:54:24;19.16;56.06
68511;SHT31;55512;50.102;19.958;2022-07-19T03:56:50;19.22;56.12
68511;SHT31;55512;50.102;19.958;2022-07-19T03:59:15;19.35;56.01
68511;SHT31;55512;50.102;19.958;2022-07-19T04:01:41;19.54;55.67
68511;SHT31;55512;50.102;19.958;2022-07-19T04:04:07;19.65;55.37
68511;SHT31;55512;50.102;19.958;2022-07-19T04:06:33;19.73;55.16
68511;SHT31;55512;50.102;19.958;2022-07-19T04:08:58;19.73;55.24
68511;SHT31;55512;50.102;19.958;2022-07-19T04:11:24;19.73;55.33
68511;SHT31;55512;50.102;19.958;2022-07-19T04:13:50;19.83;55.32
68511;SHT31;55512;50.102;19.958;2022-07-19T04:16:15;19.94;55.14
68511;SHT31;55512;50.102;19.958;2022-07-19T04:18:41;20.07;54.80
68511;SHT31;55512;50.102;19.958;2022-07-19T04:21:08;20.16;54.63
68511;SHT31;55512;50.102;19.958;2022-07-19T04:23:33;20.27;54.29
68511;SHT31;55512;50.102;19.958;2022-07-19T04:25:59;20.36;54.08
68511;SHT31;55512;50.102;19.958;2022-07-19T04:28:25;20.46;53.79
68511;SHT31;55512;50.102;19.958;2022-07-19T04:30:50;20.55;53.72
68511;SHT31;55512;50.102;19.958;2022-07-19T04:33:17;20.56;53.80
68511;SHT31;55512;50.102;19.958;2022-07-19T04:35:44;20.59;53.77
68511;SHT31;55512;50.102;19.958;2022-07-19T04:38:11;20.65;53.80
68511;SHT31;55512;50.102;19.958;2022-07-19T04:40:37;20.74;53.79
68511;SHT31;55512;50.102;19.958;2022-07-19T04:43:03;20.86;53.63
68511;SHT31;55512;50.102;19.958;2022-07-19T04:45:29;20.96;53.62
68511;SHT31;55512;50.102;19.958;2022-07-19T04:47:55;21.03;53.39
68511;SHT31;55512;50.102;19.958;2022-07-19T04:50:21;21.16;53.26
68511;SHT31;55512;50.102;19.958;2022-07-19T04:52:47;21.32;53.04
68511;SHT31;55512;50.102;19.958;2022-07-19T04:55:12;21.50;52.56
68511;SHT31;55512;50.102;19.958;2022-07-19T04:57:38;21.60;52.17
68511;SHT31;55512;50.102;19.958;2022-07-19T05:00:05;21.60;51.72
68511;SHT31;55512;50.102;19.958;2022-07-19T05:02:34;21.53;51.74
68511;SHT31;55512;50.102;19.958;2022-07-19T05:05:02;21.49;51.87
68511;SHT31;55512;50.102;19.958;2022-07-19T05:07:28;21.55;51.66
68511;SHT31;55512;50.102;19.958;2022-07-19T05:09:54;21.61;51.58
68511;SHT31;55512;50.102;19.958;2022-07-19T05:12:21;21.65;51.51
68511;SHT31;55512;50.102;19.958;2022-07-19T05:14:46;20.87;53.46
68511;SHT31;55512;50.102;19.958;2022-07-19T05:17:12;20.77;53.96
68511;SHT31;55512;50.102;19.958;2022-07-19T05:19:38;20.81;53.84
68511;SHT31;55512;50.102;19.958;2022-07-19T05:22:04;20.88;53.73
68511;SHT31;55512;50.102;19.958;2022-07-19T05:24:30;20.96;53.68
68511;SHT31;55512;50.102;19.958;2022-07-19T05:26:55;21.04;53.63
68511;SHT31;55512;50.102;19.958;2022-07-19T05:29:21;21.16;53.50
68511;SHT31;55512;50.102;19.958;2022-07-19T05:31:47;21.98;51.78
68511;SHT31;55512;50.102;19.958;2022-07-19T05:34:12;22.54;50.38
68511;SHT31;55512;50.102;19.958;2022-07-19T05:36:38;22.79;49.83
68511;SHT31;55512;50.102;19.958;2022-07-19T05:39:04;22.94;49.36
68511;SHT31;55512;50.102;19.958;2022-07-19T05:41:30;23.05;48.94
68511;SHT31;55512;50.102;19.958;2022-07-19T05:43:56;23.15;48.72
68511;SHT31;55512;50.102;19.958;2022-07-19T05:46:22;23.32;48.43
68511;SHT31;55512;50.102;19.958;2022-07-19T05:48:47;23.45;48.12
68511;SHT31;55512;50.102;19.958;2022-07-19T05:51:13;23.55;47.98
68511;SHT31;55512;50.102;19.958;2022-07-19T05:53:39;23.65;47.78
68511;SHT31;55512;50.102;19.958;2022-07-19T05:56:06;23.75;47.61
68511;SHT31;55512;50.102;19.958;2022-07-19T05:58:32;23.81;47.59
68511;SHT31;55512;50.102;19.958;2022-07-19T06:00:58;23.81;47.61
68511;SHT31;55512;50.102;19.958;2022-07-19T06:03:42;23.92;47.23
68511;SHT31;55512;50.102;19.958;2022-07-19T06:06:08;24.01;46.99
68511;SHT31;55512;50.102;19.958;2022-07-19T06:08:34;24.15;46.78
68511;SHT31;55512;50.102;19.958;2022-07-19T06:11:00;24.25;46.40
68511;SHT31;55512;50.102;19.958;2022-07-19T06:13:26;24.36;46.16
68511;SHT31;55512;50.102;19.958;2022-07-19T06:15:51;24.48;45.98
68511;SHT31;55512;50.102;19.958;2022-07-19T06:18:17;24.57;45.62
68511;SHT31;55512;50.102;19.958;2022-07-19T06:20:43;24.68;45.40
68511;SHT31;55512;50.102;19.958;2022-07-19T06:23:09;24.77;45.00
68511;SHT31;55512;50.102;19.958;2022-07-19T06:25:35;24.91;44.77
68511;SHT31;55512;50.102;19.958;2022-07-19T06:28:01;25.06;44.36
68511;SHT31;55512;50.102;19.958;2022-07-19T06:30:28;25.15;43.91
68511;SHT31;55512;50.102;19.958;2022-07-19T06:32:53;25.27;43.76
68511;SHT31;55512;50.102;19.958;2022-07-19T06:35:19;25.39;43.58
68511;SHT31;55512;50.102;19.958;2022-07-19T06:37:45;25.53;43.04
68511;SHT31;55512;50.102;19.958;2022-07-19T06:40:11;25.63;42.80
68511;SHT31;55512;50.102;19.958;2022-07-19T06:42:39;25.71;42.65
68511;SHT31;55512;50.102;19.958;2022-07-19T06:45:04;25.81;42.20
68511;SHT31;55512;50.102;19.958;2022-07-19T06:47:31;25.94;42.08
68511;SHT31;55512;50.102;19.958;2022-07-19T06:49:59;26.09;42.03
68511;SHT31;55512;50.102;19.958;2022-07-19T06:52:25;26.26;41.74
68511;SHT31;55512;50.102;19.958;2022-07-19T06:54:51;26.44;41.65
68511;SHT31;55512;50.102;19.958;2022-07-19T06:57:16;26.59;41.27
68511;SHT31;55512;50.102;19.958;2022-07-19T06:59:42;26.75;41.19
68511;SHT31;55512;50.102;19.958;2022-07-19T07:02:08;26.97;40.89
68511;SHT31;55512;50.102;19.958;2022-07-19T07:04:34;27.19;40.68
68511;SHT31;55512;50.102;19.958;2022-07-19T07:06:59;27.40;40.54
68511;SHT31;55512;50.102;19.958;2022-07-19T07:09:25;27.58;40.04
68511;SHT31;55512;50.102;19.958;2022-07-19T07:11:51;27.75;39.67
68511;SHT31;55512;50.102;19.958;2022-07-19T07:14:17;27.96;39.37
68511;SHT31;55512;50.102;19.958;2022-07-19T07:16:42;28.19;39.04
68511;SHT31;55512;50.102;19.958;2022-07-19T07:19:08;28.38;38.65
68511;SHT31;55512;50.102;19.958;2022-07-19T07:21:34;28.59;38.40
68511;SHT31;55512;50.102;19.958;2022-07-19T07:24:03;28.78;37.87
68511;SHT31;55512;50.102;19.958;2022-07-19T07:26:30;28.98;37.55
68511;SHT31;55512;50.102;19.958;2022-07-19T07:28:57;29.06;37.38
68511;SHT31;55512;50.102;19.958;2022-07-19T07:31:23;29.08;37.22
68511;SHT31;55512;50.102;19.958;2022-07-19T07:33:49;29.10;37.08
68511;SHT31;55512;50.102;19.958;2022-07-19T07:36:15;29.15;36.82
68511;SHT31;55512;50.102;19.958;2022-07-19T07:38:41;28.90;37.08
68511;SHT31;55512;50.102;19.958;2022-07-19T07:41:07;28.58;37.78
68511;SHT31;55512;50.102;19.958;2022-07-19T07:43:33;28.96;37.32
68511;SHT31;55512;50.102;19.958;2022-07-19T07:46:01;29.15;37.07
68511;SHT31;55512;50.102;19.958;2022-07-19T07:48:26;29.35;36.84
68511;SHT31;55512;50.102;19.958;2022-07-19T07:50:52;29.29;37.01
68511;SHT31;55512;50.102;19.958;2022-07-19T07:53:18;29.38;36.99
68511;SHT31;55512;50.102;19.958;2022-07-19T07:55:43;29.41;36.88
68511;SHT31;55512;50.102;19.958;2022-07-19T07:58:10;29.61;36.52
68511;SHT31;55512;50.102;19.958;2022-07-19T08:00:37;29.83;36.06
68511;SHT31;55512;50.102;19.958;2022-07-19T08:03:04;29.93;35.90
68511;SHT31;55512;50.102;19.958;2022-07-19T08:05:30;30.03;35.90
68511;SHT31;55512;50.102;19.958;2022-07-19T08:07:57;30.16;35.88
68511;SHT31;55512;50.102;19.958;2022-07-19T08:10:25;30.28;35.65
68511;SHT31;55512;50.102;19.958;2022-07-19T08:12:53;30.41;35.44
68511;SHT31;55512;50.102;19.958;2022-07-19T08:15:19;30.53;35.09
68511;SHT31;55512;50.102;19.958;2022-07-19T08:17:45;30.60;35.06
68511;SHT31;55512;50.102;19.958;2022-07-19T08:20:12;30.36;35.34
68511;SHT31;55512;50.102;19.958;2022-07-19T08:22:40;30.46;35.36
68511;SHT31;55512;50.102;19.958;2022-07-19T08:25:06;30.57;35.76
68511;SHT31;55512;50.102;19.958;2022-07-19T08:27:33;30.78;34.87
68511;SHT31;55512;50.102;19.958;2022-07-19T08:29:59;30.88;34.80
68511;SHT31;55512;50.102;19.958;2022-07-19T08:32:26;30.99;34.57
68511;SHT31;55512;50.102;19.958;2022-07-19T08:34:51;31.06;34.66
68511;SHT31;55512;50.102;19.958;2022-07-19T08:37:17;31.11;34.43
68511;SHT31;55512;50.102;19.958;2022-07-19T08:39:43;31.13;34.44
68511;SHT31;55512;50.102;19.958;2022-07-19T08:42:09;31.59;33.97
68511;SHT31;55512;50.102;19.958;2022-07-19T08:44:35;31.64;33.54
68511;SHT31;55512;50.102;19.958;2022-07-19T08:47:04;31.43;33.87
68511;SHT31;55512;50.102;19.958;2022-07-19T08:49:31;31.42;32.99
68511;SHT31;55512;50.102;19.958;2022-07-19T08:51:57;31.33;33.64
68511;SHT31;55512;50.102;19.958;2022-07-19T08:54:25;31.48;33.91
68511;SHT31;55512;50.102;19.958;2022-07-19T08:56:50;31.65;32.81
68511;SHT31;55512;50.102;19.958;2022-07-19T08:59:35;31.40;33.35
68511;SHT31;55512;50.102;19.958;2022-07-19T09:02:00;31.48;33.47
68511;SHT31;55512;50.102;19.958;2022-07-19T09:04:26;31.33;33.90
68511;SHT31;55512;50.102;19.958;2022-07-19T09:06:55;31.64;33.16
68511;SHT31;55512;50.102;19.958;2022-07-19T09:11:53;32.67;30.78
68511;SHT31;55512;50.102;19.958;2022-07-19T09:14:40;32.78;30.17
68511;SHT31;55512;50.102;19.958;2022-07-19T09:17:07;32.49;30.02
68511;SHT31;55512;50.102;19.958;2022-07-19T09:19:44;32.37;29.77
68511;SHT31;55512;50.102;19.958;2022-07-19T09:22:13;32.43;29.91
68511;SHT31;55512;50.102;19.958;2022-07-19T09:24:49;32.44;29.89
68511;SHT31;55512;50.102;19.958;2022-07-19T09:27:19;32.42;30.12
68511;SHT31;55512;50.102;19.958;2022-07-19T09:29:54;32.28;30.19
68511;SHT31;55512;50.102;19.958;2022-07-19T09:32:22;32.39;30.37
68511;SHT31;55512;50.102;19.958;2022-07-19T09:39:46;31.75;30.95
68511;SHT31;55512;50.102;19.958;2022-07-19T09:42:23;31.74;31.38
68511;SHT31;55512;50.102;19.958;2022-07-19T09:45:02;32.74;30.13
68511;SHT31;55512;50.102;19.958;2022-07-19T09:47:41;33.01;29.29
68511;SHT31;55512;50.102;19.958;2022-07-19T09:50:13;33.02;29.09
68511;SHT31;55512;50.102;19.958;2022-07-19T09:52:43;32.85;28.46
68511;SHT31;55512;50.102;19.958;2022-07-19T09:55:10;32.72;28.71
68511;SHT31;55512;50.102;19.958;2022-07-19T09:57:42;32.64;28.59
68511;SHT31;55512;50.102;19.958;2022-07-19T10:00:14;32.14;28.52
68511;SHT31;55512;50.102;19.958;2022-07-19T10:02:43;32.25;28.59
68511;SHT31;55512;50.102;19.958;2022-07-19T10:05:14;32.50;28.27
68511;SHT31;55512;50.102;19.958;2022-07-19T10:07:40;32.83;28.09
68511;SHT31;55512;50.102;19.958;2022-07-19T10:10:08;33.08;27.24
68511;SHT31;55512;50.102;19.958;2022-07-19T10:12:38;33.33;26.76
68511;SHT31;55512;50.102;19.958;2022-07-19T10:15:06;33.61;26.65
68511;SHT31;55512;50.102;19.958;2022-07-19T10:17:39;33.83;26.02
68511;SHT31;55512;50.102;19.958;2022-07-19T10:20:22;34.00;26.45
68511;SHT31;55512;50.102;19.958;2022-07-19T10:22:51;33.72;27.28
68511;SHT31;55512;50.102;19.958;2022-07-19T10:25:18;33.69;27.69
68511;SHT31;55512;50.102;19.958;2022-07-19T10:27:48;34.78;26.59
68511;SHT31;55512;50.102;19.958;2022-07-19T10:30:20;35.08;25.89
68511;SHT31;55512;50.102;19.958;2022-07-19T10:32:50;35.09;25.38
68511;SHT31;55512;50.102;19.958;2022-07-19T10:35:37;34.97;25.14
68511;SHT31;55512;50.102;19.958;2022-07-19T10:40:42;34.81;25.47
68511;SHT31;55512;50.102;19.958;2022-07-19T10:43:20;34.76;25.53
68511;SHT31;55512;50.102;19.958;2022-07-19T10:51:04;34.56;26.02
68511;SHT31;55512;50.102;19.958;2022-07-19T11:01:20;33.68;26.59
68511;SHT31;55512;50.102;19.958;2022-07-19T11:03:47;33.53;26.76
68511;SHT31;55512;50.102;19.958;2022-07-19T11:06:20;33.44;26.80
68511;SHT31;55512;50.102;19.958;2022-07-19T11:08:55;33.45;26.75
68511;SHT31;55512;50.102;19.958;2022-07-19T11:11:23;33.67;26.51
68511;SHT31;55512;50.102;19.958;2022-07-19T11:13:54;33.55;26.71
68511;SHT31;55512;50.102;19.958;2022-07-19T11:16:25;33.29;26.95
68511;SHT31;55512;50.102;19.958;2022-07-19T11:19:03;33.44;26.84
68511;SHT31;55512;50.102;19.958;2022-07-19T11:21:30;33.29;26.72
68511;SHT31;55512;50.102;19.958;2022-07-19T11:24:00;33.31;26.62
68511;SHT31;55512;50.102;19.958;2022-07-19T11:26:26;33.42;26.29
68511;SHT31;55512;50.102;19.958;2022-07-19T11:29:01;33.55;26.03
68511;SHT31;55512;50.102;19.958;2022-07-19T11:31:27;33.77;26.00
68511;SHT31;55512;50.102;19.958;2022-07-19T11:33:53;34.02;25.75
68511;SHT31;55512;50.102;19.958;2022-07-19T11:36:24;34.19;25.64
68511;SHT31;55512;50.102;19.958;2022-07-19T11:38:53;34.31;25.61
68511;SHT31;55512;50.102;19.958;2022-07-19T11:41:27;34.45;25.75
68511;SHT31;55512;50.102;19.958;2022-07-19T11:43:56;34.62;25.71
68511;SHT31;55512;50.102;19.958;2022-07-19T11:46:27;34.82;25.62
68511;SHT31;55512;50.102;19.958;2022-07-19T11:48:56;34.88;25.22
68511;SHT31;55512;50.102;19.958;2022-07-19T11:51:25;34.89;25.29
68511;SHT31;55512;50.102;19.958;2022-07-19T11:53:52;34.91;24.82
68511;SHT31;55512;50.102;19.958;2022-07-19T11:56:21;34.76;25.01
68511;SHT31;55512;50.102;19.958;2022-07-19T11:58:50;34.72;25.06
68511;SHT31;55512;50.102;19.958;2022-07-19T12:01:27;34.96;24.85
68511;SHT31;55512;50.102;19.958;2022-07-19T12:03:58;35.31;24.61
68511;SHT31;55512;50.102;19.958;2022-07-19T12:06:41;35.67;24.51
68511;SHT31;55512;50.102;19.958;2022-07-19T12:09:18;35.98;24.38
68511;SHT31;55512;50.102;19.958;2022-07-19T12:11:57;36.30;23.96
68511;SHT31;55512;50.102;19.958;2022-07-19T12:14:23;36.51;23.90
68511;SHT31;55512;50.102;19.958;2022-07-19T12:16:51;36.71;23.50
68511;SHT31;55512;50.102;19.958;2022-07-19T12:19:38;36.94;23.36
68511;SHT31;55512;50.102;19.958;2022-07-19T12:22:24;37.18;23.19
68511;SHT31;55512;50.102;19.958;2022-07-19T12:24:57;37.45;22.97
68511;SHT31;55512;50.102;19.958;2022-07-19T12:27:23;37.65;22.87
68511;SHT31;55512;50.102;19.958;2022-07-19T12:29:52;37.88;22.56
68511;SHT31;55512;50.102;19.958;2022-07-19T12:32:29;38.16;22.22
68511;SHT31;55512;50.102;19.958;2022-07-19T12:35:00;38.12;22.24
68511;SHT31;55512;50.102;19.958;2022-07-19T12:37:37;38.01;22.49
68511;SHT31;55512;50.102;19.958;2022-07-19T12:42:56;37.64;22.97
68511;SHT31;55512;50.102;19.958;2022-07-19T12:45:25;37.71;22.89
68511;SHT31;55512;50.102;19.958;2022-07-19T12:47:57;37.78;23.09
68511;SHT31;55512;50.102;19.958;2022-07-19T12:52:54;38.03;23.01
68511;SHT31;55512;50.102;19.958;2022-07-19T12:55:23;38.12;22.72
68511;SHT31;55512;50.102;19.958;2022-07-19T12:57:51;38.08;22.60
68511;SHT31;55512;50.102;19.958;2022-07-19T13:00:19;38.06;22.60
68511;SHT31;55512;50.102;19.958;2022-07-19T13:02:48;38.03;22.55
68511;SHT31;55512;50.102;19.958;2022-07-19T13:05:15;37.42;23.08
68511;SHT31;55512;50.102;19.958;2022-07-19T13:07:42;37.14;23.35
68511;SHT31;55512;50.102;19.958;2022-07-19T13:10:08;37.67;22.81
68511;SHT31;55512;50.102;19.958;2022-07-19T13:12:34;38.23;21.94
68511;SHT31;55512;50.102;19.958;2022-07-19T13:15:01;38.35;21.80
68511;SHT31;55512;50.102;19.958;2022-07-19T13:17:30;38.50;21.83
68511;SHT31;55512;50.102;19.958;2022-07-19T13:19:56;38.63;21.74
68511;SHT31;55512;50.102;19.958;2022-07-19T13:22:22;38.62;21.54
68511;SHT31;55512;50.102;19.958;2022-07-19T13:24:48;38.16;21.19
68511;SHT31;55512;50.102;19.958;2022-07-19T13:27:13;37.91;21.51
68511;SHT31;55512;50.102;19.958;2022-07-19T13:29:41;37.88;21.61
68511;SHT31;55512;50.102;19.958;2022-07-19T13:32:07;38.05;21.73
68511;SHT31;55512;50.102;19.958;2022-07-19T13:34:35;38.34;21.48
68511;SHT31;55512;50.102;19.958;2022-07-19T13:37:01;38.33;21.47
68511;SHT31;55512;50.102;19.958;2022-07-19T13:39:28;38.42;21.82
68511;SHT31;55512;50.102;19.958;2022-07-19T13:41:54;38.67;21.84
68511;SHT31;55512;50.102;19.958;2022-07-19T13:44:20;38.90;21.32
68511;SHT31;55512;50.102;19.958;2022-07-19T13:46:46;39.05;21.17
68511;SHT31;55512;50.102;19.958;2022-07-19T13:49:12;39.24;21.09
68511;SHT31;55512;50.102;19.958;2022-07-19T13:51:38;39.47;21.04
68511;SHT31;55512;50.102;19.958;2022-07-19T13:54:04;39.72;21.00
68511;SHT31;55512;50.102;19.958;2022-07-19T13:56:30;39.82;20.51
68511;SHT31;55512;50.102;19.958;2022-07-19T13:58:56;39.71;20.78
68511;SHT31;55512;50.102;19.958;2022-07-19T14:01:21;39.81;20.88
68511;SHT31;55512;50.102;19.958;2022-07-19T14:03:47;39.99;20.78
68511;SHT31;55512;50.102;19.958;2022-07-19T14:06:14;40.21;20.79
68511;SHT31;55512;50.102;19.958;2022-07-19T14:08:40;40.43;20.35
68511;SHT31;55512;50.102;19.958;2022-07-19T14:11:07;40.60;20.22
68511;SHT31;55512;50.102;19.958;2022-07-19T14:13:33;40.67;20.01
68511;SHT31;55512;50.102;19.958;2022-07-19T14:15:59;40.46;19.63
68511;SHT31;55512;50.102;19.958;2022-07-19T14:18:26;40.06;20.28
68511;SHT31;55512;50.102;19.958;2022-07-19T14:20:53;40.15;20.41
68511;SHT31;55512;50.102;19.958;2022-07-19T14:23:20;40.41;20.28
68511;SHT31;55512;50.102;19.958;2022-07-19T14:25:45;40.63;20.07
68511;SHT31;55512;50.102;19.958;2022-07-19T14:28:11;40.77;19.79
68511;SHT31;55512;50.102;19.958;2022-07-19T14:30:37;40.79;19.69
68511;SHT31;55512;50.102;19.958;2022-07-19T14:33:03;40.85;19.74
68511;SHT31;55512;50.102;19.958;2022-07-19T14:35:28;41.04;19.64
68511;SHT31;55512;50.102;19.958;2022-07-19T14:37:54;41.14;19.36
68511;SHT31;55512;50.102;19.958;2022-07-19T14:40:20;41.20;19.38
68511;SHT31;55512;50.102;19.958;2022-07-19T14:42:46;41.35;19.46
68511;SHT31;55512;50.102;19.958;2022-07-19T14:45:12;41.53;19.34
68511;SHT31;55512;50.102;19.958;2022-07-19T14:47:38;41.64;19.18
