sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40595;SDS011;26304;48.794;9.820;2022-07-19T00:02:09;4.40;;;3.15;;
40595;SDS011;26304;48.794;9.820;2022-07-19T00:07:52;3.72;;;3.30;;
40595;SDS011;26304;48.794;9.820;2022-07-19T00:13:34;3.13;;;2.92;;
40595;SDS011;26304;48.794;9.820;2022-07-19T00:19:18;3.17;;;2.97;;
40595;SDS011;26304;48.794;9.820;2022-07-19T00:25:02;5.20;;;3.30;;
40595;SDS011;26304;48.794;9.820;2022-07-19T00:30:45;3.65;;;3.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T00:36:29;3.97;;;3.38;;
40595;SDS011;26304;48.794;9.820;2022-07-19T00:42:12;2.78;;;2.50;;
40595;SDS011;26304;48.794;9.820;2022-07-19T00:47:56;2.92;;;2.72;;
40595;SDS011;26304;48.794;9.820;2022-07-19T00:53:40;3.20;;;3.00;;
40595;SDS011;26304;48.794;9.820;2022-07-19T00:59:24;4.20;;;3.80;;
40595;SDS011;26304;48.794;9.820;2022-07-19T01:05:09;5.15;;;3.35;;
40595;SDS011;26304;48.794;9.820;2022-07-19T01:10:54;2.75;;;2.55;;
40595;SDS011;26304;48.794;9.820;2022-07-19T01:16:36;3.13;;;2.92;;
40595;SDS011;26304;48.794;9.820;2022-07-19T01:22:25;3.15;;;2.83;;
40595;SDS011;26304;48.794;9.820;2022-07-19T01:28:08;3.10;;;2.90;;
40595;SDS011;26304;48.794;9.820;2022-07-19T01:33:50;3.25;;;2.78;;
40595;SDS011;26304;48.794;9.820;2022-07-19T01:39:34;3.00;;;2.78;;
40595;SDS011;26304;48.794;9.820;2022-07-19T01:45:17;3.50;;;3.15;;
40595;SDS011;26304;48.794;9.820;2022-07-19T01:51:00;3.20;;;2.78;;
40595;SDS011;26304;48.794;9.820;2022-07-19T01:56:44;4.22;;;3.15;;
40595;SDS011;26304;48.794;9.820;2022-07-19T02:02:27;3.72;;;2.55;;
40595;SDS011;26304;48.794;9.820;2022-07-19T02:08:09;3.75;;;2.65;;
40595;SDS011;26304;48.794;9.820;2022-07-19T02:13:53;2.75;;;2.55;;
40595;SDS011;26304;48.794;9.820;2022-07-19T02:19:36;3.00;;;2.80;;
40595;SDS011;26304;48.794;9.820;2022-07-19T02:25:18;5.35;;;2.90;;
40595;SDS011;26304;48.794;9.820;2022-07-19T02:31:02;2.78;;;2.58;;
40595;SDS011;26304;48.794;9.820;2022-07-19T02:36:45;2.85;;;2.65;;
40595;SDS011;26304;48.794;9.820;2022-07-19T02:42:28;2.90;;;2.60;;
40595;SDS011;26304;48.794;9.820;2022-07-19T02:48:12;3.08;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T02:53:55;2.80;;;2.60;;
40595;SDS011;26304;48.794;9.820;2022-07-19T02:59:38;3.47;;;2.83;;
40595;SDS011;26304;48.794;9.820;2022-07-19T03:05:21;4.63;;;2.88;;
40595;SDS011;26304;48.794;9.820;2022-07-19T03:11:04;2.97;;;2.78;;
40595;SDS011;26304;48.794;9.820;2022-07-19T03:16:47;3.15;;;2.53;;
40595;SDS011;26304;48.794;9.820;2022-07-19T03:22:31;2.88;;;2.67;;
40595;SDS011;26304;48.794;9.820;2022-07-19T03:28:13;3.05;;;2.75;;
40595;SDS011;26304;48.794;9.820;2022-07-19T03:33:56;3.05;;;2.75;;
40595;SDS011;26304;48.794;9.820;2022-07-19T03:39:40;3.95;;;3.10;;
40595;SDS011;26304;48.794;9.820;2022-07-19T03:45:22;3.20;;;2.70;;
40595;SDS011;26304;48.794;9.820;2022-07-19T03:51:05;3.35;;;3.00;;
40595;SDS011;26304;48.794;9.820;2022-07-19T03:56:49;4.53;;;2.67;;
40595;SDS011;26304;48.794;9.820;2022-07-19T04:02:32;3.47;;;3.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T04:08:14;2.85;;;2.60;;
40595;SDS011;26304;48.794;9.820;2022-07-19T04:13:58;3.00;;;2.70;;
40595;SDS011;26304;48.794;9.820;2022-07-19T04:19:41;3.08;;;2.80;;
40595;SDS011;26304;48.794;9.820;2022-07-19T04:25:23;3.00;;;2.67;;
40595;SDS011;26304;48.794;9.820;2022-07-19T04:31:07;3.33;;;2.70;;
40595;SDS011;26304;48.794;9.820;2022-07-19T04:36:50;4.40;;;2.83;;
40595;SDS011;26304;48.794;9.820;2022-07-19T04:42:33;9.23;;;3.00;;
40595;SDS011;26304;48.794;9.820;2022-07-19T04:48:17;3.80;;;2.72;;
40595;SDS011;26304;48.794;9.820;2022-07-19T04:54:00;3.10;;;2.70;;
40595;SDS011;26304;48.794;9.820;2022-07-19T04:59:42;3.17;;;2.80;;
40595;SDS011;26304;48.794;9.820;2022-07-19T05:05:26;2.83;;;2.53;;
40595;SDS011;26304;48.794;9.820;2022-07-19T05:11:09;3.50;;;2.75;;
40595;SDS011;26304;48.794;9.820;2022-07-19T05:16:51;3.35;;;2.70;;
40595;SDS011;26304;48.794;9.820;2022-07-19T05:22:36;4.22;;;2.60;;
40595;SDS011;26304;48.794;9.820;2022-07-19T05:28:18;2.65;;;2.22;;
40595;SDS011;26304;48.794;9.820;2022-07-19T05:34:01;2.20;;;2.05;;
40595;SDS011;26304;48.794;9.820;2022-07-19T05:39:45;2.60;;;2.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T05:45:27;3.72;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T05:51:10;2.63;;;2.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T05:56:54;2.30;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-07-19T06:02:37;2.30;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-07-19T06:08:20;2.17;;;2.08;;
40595;SDS011;26304;48.794;9.820;2022-07-19T06:14:04;3.65;;;2.42;;
40595;SDS011;26304;48.794;9.820;2022-07-19T06:19:47;1.92;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-07-19T06:25:30;2.20;;;2.05;;
40595;SDS011;26304;48.794;9.820;2022-07-19T06:31:14;2.72;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-07-19T06:36:57;2.13;;;2.03;;
40595;SDS011;26304;48.794;9.820;2022-07-19T06:42:40;2.50;;;2.30;;
40595;SDS011;26304;48.794;9.820;2022-07-19T06:48:24;2.03;;;1.92;;
40595;SDS011;26304;48.794;9.820;2022-07-19T06:54:07;2.55;;;2.17;;
40595;SDS011;26304;48.794;9.820;2022-07-19T06:59:50;3.47;;;2.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T07:05:34;2.60;;;2.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T07:11:17;2.25;;;2.05;;
40595;SDS011;26304;48.794;9.820;2022-07-19T07:16:59;2.00;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-07-19T07:22:44;2.92;;;2.17;;
40595;SDS011;26304;48.794;9.820;2022-07-19T07:28:26;2.55;;;2.35;;
40595;SDS011;26304;48.794;9.820;2022-07-19T07:34:09;3.97;;;2.13;;
40595;SDS011;26304;48.794;9.820;2022-07-19T07:39:53;4.15;;;2.42;;
40595;SDS011;26304;48.794;9.820;2022-07-19T07:45:36;2.70;;;2.50;;
40595;SDS011;26304;48.794;9.820;2022-07-19T07:51:18;2.78;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T07:57:02;2.35;;;2.00;;
40595;SDS011;26304;48.794;9.820;2022-07-19T08:02:45;2.50;;;2.30;;
40595;SDS011;26304;48.794;9.820;2022-07-19T08:08:30;7.45;;;2.03;;
40595;SDS011;26304;48.794;9.820;2022-07-19T08:14:14;3.13;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T08:19:57;2.05;;;1.95;;
40595;SDS011;26304;48.794;9.820;2022-07-19T08:25:39;2.13;;;1.92;;
40595;SDS011;26304;48.794;9.820;2022-07-19T08:31:23;2.72;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-07-19T08:37:06;2.38;;;1.85;;
40595;SDS011;26304;48.794;9.820;2022-07-19T08:42:49;2.13;;;1.92;;
40595;SDS011;26304;48.794;9.820;2022-07-19T08:48:34;2.17;;;1.98;;
40595;SDS011;26304;48.794;9.820;2022-07-19T08:54:20;1.90;;;1.73;;
40595;SDS011;26304;48.794;9.820;2022-07-19T09:00:03;2.67;;;2.00;;
40595;SDS011;26304;48.794;9.820;2022-07-19T09:05:48;2.00;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-07-19T09:11:45;2.17;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-19T09:17:32;2.03;;;1.92;;
40595;SDS011;26304;48.794;9.820;2022-07-19T09:23:16;2.55;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-07-19T09:35:01;2.05;;;1.83;;
40595;SDS011;26304;48.794;9.820;2022-07-19T09:40:45;2.38;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-07-19T09:46:32;2.15;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-19T09:52:15;1.75;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-07-19T09:58:03;2.30;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-07-19T10:03:48;2.75;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-19T10:09:31;1.70;;;1.45;;
40595;SDS011;26304;48.794;9.820;2022-07-19T10:15:16;2.08;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T10:20:59;1.92;;;1.55;;
40595;SDS011;26304;48.794;9.820;2022-07-19T10:26:42;1.70;;;1.55;;
40595;SDS011;26304;48.794;9.820;2022-07-19T10:32:28;1.73;;;1.55;;
40595;SDS011;26304;48.794;9.820;2022-07-19T10:38:11;2.25;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-07-19T10:44:06;1.83;;;1.63;;
40595;SDS011;26304;48.794;9.820;2022-07-19T10:49:51;2.35;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-19T10:55:41;2.90;;;1.48;;
40595;SDS011;26304;48.794;9.820;2022-07-19T11:01:25;1.90;;;1.38;;
40595;SDS011;26304;48.794;9.820;2022-07-19T11:07:11;1.55;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T11:12:58;1.45;;;1.35;;
40595;SDS011;26304;48.794;9.820;2022-07-19T11:18:41;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T11:24:25;1.70;;;1.48;;
40595;SDS011;26304;48.794;9.820;2022-07-19T11:30:09;2.65;;;1.65;;
40595;SDS011;26304;48.794;9.820;2022-07-19T11:35:53;2.53;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-19T11:41:38;3.17;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-07-19T11:47:21;1.75;;;1.65;;
40595;SDS011;26304;48.794;9.820;2022-07-19T11:53:03;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T11:58:47;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T12:04:35;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T12:10:38;2.47;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T12:16:24;1.40;;;1.25;;
40595;SDS011;26304;48.794;9.820;2022-07-19T12:28:07;3.03;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T12:33:58;2.20;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-07-19T12:39:54;2.95;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T12:45:39;2.10;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-07-19T12:51:26;2.33;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-07-19T12:57:08;2.70;;;2.28;;
40595;SDS011;26304;48.794;9.820;2022-07-19T13:02:51;1.95;;;1.85;;
40595;SDS011;26304;48.794;9.820;2022-07-19T13:08:36;2.25;;;2.05;;
40595;SDS011;26304;48.794;9.820;2022-07-19T13:14:18;2.22;;;2.05;;
40595;SDS011;26304;48.794;9.820;2022-07-19T13:20:01;2.20;;;2.00;;
40595;SDS011;26304;48.794;9.820;2022-07-19T13:25:47;2.10;;;2.00;;
40595;SDS011;26304;48.794;9.820;2022-07-19T13:31:30;4.82;;;2.28;;
40595;SDS011;26304;48.794;9.820;2022-07-19T13:37:12;2.30;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-07-19T13:42:57;1.83;;;1.73;;
40595;SDS011;26304;48.794;9.820;2022-07-19T13:48:41;4.10;;;2.13;;
40595;SDS011;26304;48.794;9.820;2022-07-19T13:54:23;5.57;;;2.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T14:00:08;2.50;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-07-19T14:05:52;2.50;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T14:11:34;1.90;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-07-19T14:17:18;2.15;;;2.00;;
40595;SDS011;26304;48.794;9.820;2022-07-19T14:23:01;2.83;;;2.17;;
40595;SDS011;26304;48.794;9.820;2022-07-19T14:28:44;2.40;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T14:34:28;2.40;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T14:40:11;2.55;;;2.30;;
40595;SDS011;26304;48.794;9.820;2022-07-19T14:45:54;2.40;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T14:51:38;2.23;;;2.03;;
40595;SDS011;26304;48.794;9.820;2022-07-19T14:57:21;3.47;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T15:03:04;2.60;;;2.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T15:08:48;2.93;;;2.23;;
40595;SDS011;26304;48.794;9.820;2022-07-19T15:14:31;2.42;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-07-19T15:20:14;2.95;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-07-19T15:25:57;2.53;;;2.15;;
40595;SDS011;26304;48.794;9.820;2022-07-19T15:31:40;2.17;;;2.08;;
40595;SDS011;26304;48.794;9.820;2022-07-19T15:37:23;2.33;;;2.13;;
40595;SDS011;26304;48.794;9.820;2022-07-19T15:43:06;2.50;;;2.30;;
40595;SDS011;26304;48.794;9.820;2022-07-19T15:48:49;3.47;;;2.28;;
40595;SDS011;26304;48.794;9.820;2022-07-19T15:54:31;2.35;;;2.15;;
40595;SDS011;26304;48.794;9.820;2022-07-19T16:00:15;2.63;;;2.03;;
40595;SDS011;26304;48.794;9.820;2022-07-19T16:05:58;3.00;;;2.28;;
40595;SDS011;26304;48.794;9.820;2022-07-19T16:11:41;2.08;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-07-19T16:17:25;3.15;;;2.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T16:23:08;2.20;;;2.00;;
40595;SDS011;26304;48.794;9.820;2022-07-19T16:28:51;2.45;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T16:34:35;2.08;;;1.98;;
40595;SDS011;26304;48.794;9.820;2022-07-19T16:40:17;2.40;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-07-19T16:46:00;2.10;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-07-19T16:51:44;3.20;;;2.30;;
40595;SDS011;26304;48.794;9.820;2022-07-19T16:57:27;2.22;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-07-19T17:03:09;2.40;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T17:08:53;1.88;;;1.77;;
40595;SDS011;26304;48.794;9.820;2022-07-19T17:14:37;2.47;;;2.30;;
40595;SDS011;26304;48.794;9.820;2022-07-19T17:20:19;1.83;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-07-19T17:26:03;2.47;;;1.75;;
40595;SDS011;26304;48.794;9.820;2022-07-19T17:31:46;3.72;;;2.17;;
40595;SDS011;26304;48.794;9.820;2022-07-19T17:37:29;2.08;;;1.95;;
40595;SDS011;26304;48.794;9.820;2022-07-19T17:43:13;2.13;;;2.03;;
40595;SDS011;26304;48.794;9.820;2022-07-19T17:48:56;2.55;;;2.00;;
40595;SDS011;26304;48.794;9.820;2022-07-19T17:54:40;2.15;;;1.98;;
40595;SDS011;26304;48.794;9.820;2022-07-19T18:00:24;2.20;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-07-19T18:06:08;1.75;;;1.65;;
40595;SDS011;26304;48.794;9.820;2022-07-19T18:11:51;3.05;;;2.50;;
40595;SDS011;26304;48.794;9.820;2022-07-19T18:17:35;3.00;;;2.13;;
40595;SDS011;26304;48.794;9.820;2022-07-19T18:23:18;2.88;;;2.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T18:29:00;3.13;;;2.28;;
40595;SDS011;26304;48.794;9.820;2022-07-19T18:34:44;3.05;;;2.00;;
40595;SDS011;26304;48.794;9.820;2022-07-19T18:40:27;2.35;;;1.83;;
40595;SDS011;26304;48.794;9.820;2022-07-19T18:46:10;2.45;;;1.92;;
40595;SDS011;26304;48.794;9.820;2022-07-19T18:51:54;2.72;;;2.22;;
40595;SDS011;26304;48.794;9.820;2022-07-19T18:57:37;6.03;;;2.80;;
40595;SDS011;26304;48.794;9.820;2022-07-19T19:03:20;3.97;;;2.83;;
40595;SDS011;26304;48.794;9.820;2022-07-19T19:09:04;6.95;;;4.80;;
40595;SDS011;26304;48.794;9.820;2022-07-19T19:14:47;9.23;;;6.93;;
40595;SDS011;26304;48.794;9.820;2022-07-19T19:20:29;12.90;;;9.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T19:26:13;16.95;;;11.75;;
40595;SDS011;26304;48.794;9.820;2022-07-19T19:31:58;13.38;;;10.30;;
40595;SDS011;26304;48.794;9.820;2022-07-19T19:37:41;13.18;;;9.68;;
40595;SDS011;26304;48.794;9.820;2022-07-19T19:43:25;13.23;;;8.88;;
40595;SDS011;26304;48.794;9.820;2022-07-19T19:49:08;11.40;;;8.90;;
40595;SDS011;26304;48.794;9.820;2022-07-19T19:54:51;10.27;;;8.65;;
40595;SDS011;26304;48.794;9.820;2022-07-19T20:00:35;10.93;;;7.78;;
40595;SDS011;26304;48.794;9.820;2022-07-19T20:06:18;11.68;;;7.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T20:12:01;10.82;;;7.43;;
40595;SDS011;26304;48.794;9.820;2022-07-19T20:17:45;15.65;;;8.85;;
40595;SDS011;26304;48.794;9.820;2022-07-19T20:23:28;16.50;;;10.45;;
40595;SDS011;26304;48.794;9.820;2022-07-19T20:29:10;17.50;;;11.20;;
40595;SDS011;26304;48.794;9.820;2022-07-19T20:34:54;16.27;;;12.05;;
40595;SDS011;26304;48.794;9.820;2022-07-19T20:40:39;19.35;;;13.75;;
40595;SDS011;26304;48.794;9.820;2022-07-19T20:46:22;18.08;;;13.85;;
40595;SDS011;26304;48.794;9.820;2022-07-19T20:52:06;19.67;;;13.90;;
40595;SDS011;26304;48.794;9.820;2022-07-19T20:57:48;17.63;;;13.35;;
40595;SDS011;26304;48.794;9.820;2022-07-19T21:03:31;16.05;;;11.07;;
40595;SDS011;26304;48.794;9.820;2022-07-19T21:09:15;11.25;;;9.60;;
40595;SDS011;26304;48.794;9.820;2022-07-19T21:14:58;12.23;;;9.63;;
40595;SDS011;26304;48.794;9.820;2022-07-19T21:20:40;11.23;;;8.77;;
40595;SDS011;26304;48.794;9.820;2022-07-19T21:26:24;7.28;;;6.57;;
40595;SDS011;26304;48.794;9.820;2022-07-19T21:32:08;8.13;;;7.10;;
40595;SDS011;26304;48.794;9.820;2022-07-19T21:37:50;8.02;;;5.65;;
40595;SDS011;26304;48.794;9.820;2022-07-19T21:43:34;8.38;;;6.07;;
40595;SDS011;26304;48.794;9.820;2022-07-19T21:49:17;10.30;;;6.35;;
40595;SDS011;26304;48.794;9.820;2022-07-19T21:55:00;10.57;;;5.88;;
40595;SDS011;26304;48.794;9.820;2022-07-19T22:00:44;7.72;;;5.68;;
40595;SDS011;26304;48.794;9.820;2022-07-19T22:06:27;5.43;;;4.90;;
40595;SDS011;26304;48.794;9.820;2022-07-19T22:12:11;7.20;;;6.00;;
40595;SDS011;26304;48.794;9.820;2022-07-19T22:17:57;7.43;;;6.68;;
40595;SDS011;26304;48.794;9.820;2022-07-19T22:23:41;8.48;;;6.32;;
40595;SDS011;26304;48.794;9.820;2022-07-19T22:29:25;8.15;;;7.22;;
40595;SDS011;26304;48.794;9.820;2022-07-19T22:35:09;9.68;;;6.88;;
40595;SDS011;26304;48.794;9.820;2022-07-19T22:40:51;9.60;;;7.50;;
40595;SDS011;26304;48.794;9.820;2022-07-19T22:46:34;7.55;;;6.18;;
40595;SDS011;26304;48.794;9.820;2022-07-19T22:52:18;7.45;;;6.65;;
40595;SDS011;26304;48.794;9.820;2022-07-19T22:58:02;7.78;;;6.75;;
40595;SDS011;26304;48.794;9.820;2022-07-19T23:03:47;7.55;;;5.75;;
40595;SDS011;26304;48.794;9.820;2022-07-19T23:09:31;6.60;;;5.85;;
40595;SDS011;26304;48.794;9.820;2022-07-19T23:15:14;5.53;;;4.63;;
40595;SDS011;26304;48.794;9.820;2022-07-19T23:20:57;5.75;;;4.65;;
40595;SDS011;26304;48.794;9.820;2022-07-19T23:26:41;7.97;;;4.38;;
40595;SDS011;26304;48.794;9.820;2022-07-19T23:32:23;4.55;;;3.85;;
40595;SDS011;26304;48.794;9.820;2022-07-19T23:38:06;4.47;;;3.40;;
40595;SDS011;26304;48.794;9.820;2022-07-19T23:43:50;4.95;;;3.70;;
40595;SDS011;26304;48.794;9.820;2022-07-19T23:49:33;5.03;;;3.42;;
40595;SDS011;26304;48.794;9.820;2022-07-19T23:55:16;6.20;;;4.13;;
