sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:00:16;7.57;;;4.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:02:44;6.15;;;3.78;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:05:12;12.35;;;4.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:07:39;10.02;;;4.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:12:35;8.80;;;4.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:15:07;9.45;;;4.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:17:40;8.02;;;4.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:20:10;11.18;;;5.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:22:39;7.82;;;4.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:25:06;7.03;;;4.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:27:34;5.93;;;4.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:30:02;13.00;;;5.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:32:31;10.32;;;5.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:34:58;7.77;;;4.77;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:37:25;10.35;;;4.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:39:52;11.87;;;5.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:42:19;8.90;;;4.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:44:46;10.35;;;5.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:47:13;8.98;;;5.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:49:41;7.47;;;4.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:52:08;10.23;;;4.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:57:05;8.20;;;4.78;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T00:59:33;9.20;;;5.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:02:01;7.97;;;5.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:04:28;13.25;;;5.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:06:58;14.73;;;5.83;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:09:25;16.27;;;6.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:11:52;15.77;;;5.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:14:19;13.23;;;5.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:16:46;10.60;;;6.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:19:13;12.23;;;6.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:21:41;20.95;;;6.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:24:08;19.73;;;6.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:26:35;17.40;;;6.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:29:03;18.20;;;12.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:31:33;28.73;;;15.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:34:00;21.93;;;13.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:36:27;52.13;;;33.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:38:54;51.87;;;32.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:41:27;40.78;;;27.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:43:54;48.13;;;32.17;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:46:21;40.33;;;25.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:48:48;38.67;;;24.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:51:18;26.95;;;17.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:53:45;41.43;;;23.83;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:56:12;44.60;;;27.73;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T01:58:44;53.73;;;30.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:01:11;33.25;;;20.48;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:03:38;51.65;;;35.08;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:06:05;60.25;;;38.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:08:32;52.22;;;34.22;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:10:59;47.10;;;25.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:13:46;40.20;;;27.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:16:13;41.97;;;25.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:18:43;48.78;;;33.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:21:12;45.13;;;30.87;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:23:39;54.80;;;34.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:26:06;58.63;;;40.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:28:33;72.82;;;47.08;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:31:00;82.47;;;53.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:33:30;50.38;;;30.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:35:57;51.58;;;34.92;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:38:24;54.35;;;34.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:40:51;58.43;;;39.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:43:18;62.22;;;42.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:45:45;62.13;;;40.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:48:12;45.28;;;30.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:50:40;37.97;;;21.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:53:08;26.05;;;17.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:55:35;84.07;;;49.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T02:58:02;75.07;;;49.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:00:29;37.70;;;22.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:02:57;59.42;;;38.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:05:44;33.05;;;19.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:08:12;43.30;;;28.08;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:10:42;17.92;;;9.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:13:10;37.47;;;24.98;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:15:37;51.15;;;29.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:18:04;34.75;;;20.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:20:31;56.63;;;38.17;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:22:58;24.08;;;14.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:25:27;15.03;;;11.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:27:53;16.08;;;11.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:30:20;16.13;;;9.87;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:32:48;14.68;;;8.98;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:35:15;16.13;;;8.77;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:37:42;11.63;;;7.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:40:12;12.10;;;8.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:42:39;14.80;;;7.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:45:06;17.77;;;8.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:50:00;15.00;;;8.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:52:27;19.23;;;8.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:54:54;17.43;;;8.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:57:21;12.13;;;7.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T03:59:48;14.37;;;8.83;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:02:15;12.77;;;8.17;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:04:42;18.83;;;8.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:07:09;15.77;;;8.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:09:36;13.82;;;8.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:12:03;12.30;;;7.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:14:30;17.75;;;8.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:16:57;15.60;;;8.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:19:25;12.85;;;7.78;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:21:52;13.02;;;7.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:24:22;14.35;;;7.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:26:49;11.97;;;7.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:29:15;16.83;;;7.77;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:31:45;11.03;;;7.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:34:12;16.85;;;7.85;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:36:39;11.77;;;7.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:39:09;14.15;;;7.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:41:39;14.13;;;8.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:44:05;13.38;;;8.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:46:33;13.60;;;8.17;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:49:00;13.80;;;8.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:51:26;12.20;;;8.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:53:53;20.80;;;8.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:56:20;17.43;;;9.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T04:58:47;16.20;;;8.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:01:14;13.05;;;8.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:03:41;12.70;;;9.33;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:06:08;15.03;;;8.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:08:35;12.82;;;9.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:11:02;17.70;;;9.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:13:32;16.25;;;8.77;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:16:02;15.88;;;9.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:18:30;15.40;;;8.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:20:57;11.73;;;9.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:23:24;17.95;;;9.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:25:51;17.20;;;10.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:28:18;23.02;;;11.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:30:47;23.43;;;10.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:33:14;19.08;;;9.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:35:42;20.38;;;10.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:38:09;12.00;;;9.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:40:36;14.80;;;8.87;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:43:03;19.98;;;10.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:45:30;16.27;;;9.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:47:57;17.57;;;9.77;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:50:26;20.23;;;9.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:52:53;19.63;;;9.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:55:20;13.87;;;9.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T05:57:47;19.13;;;9.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:00:14;37.03;;;9.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:02:41;23.30;;;12.33;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:05:08;17.70;;;9.77;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:07:35;19.45;;;9.48;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:10:02;16.23;;;10.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:12:30;13.02;;;8.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:14:57;14.43;;;8.73;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:17:24;15.70;;;8.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:19:51;13.17;;;7.23;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:22:18;13.48;;;7.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:24:45;16.30;;;8.25;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:27:12;12.93;;;7.37;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:29:39;14.17;;;7.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:32:06;12.43;;;6.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:34:33;23.20;;;7.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:37:00;18.10;;;6.67;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:39:27;17.63;;;7.87;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:41:54;13.43;;;7.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:44:21;9.40;;;6.87;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:46:51;14.45;;;7.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:49:18;18.83;;;6.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:51:45;10.63;;;6.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:54:12;18.17;;;8.03;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:56:39;17.00;;;7.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T06:59:06;11.83;;;7.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:01:33;11.67;;;7.23;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:04:00;14.98;;;8.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:06:28;12.52;;;8.52;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:08:55;16.55;;;7.45;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:11:22;15.23;;;7.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:13:49;16.75;;;7.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:16:16;13.98;;;7.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:18:43;9.48;;;6.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:21:10;18.87;;;7.87;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:23:37;13.20;;;7.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:26:04;11.90;;;7.83;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:28:31;15.40;;;7.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:30:58;11.05;;;6.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:35:53;14.60;;;7.53;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:38:20;10.85;;;6.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:40:50;8.07;;;6.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:43:17;16.40;;;6.73;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:45:44;8.77;;;6.87;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:48:11;13.52;;;7.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:50:41;12.38;;;7.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:53:08;14.57;;;7.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:55:35;13.37;;;8.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T07:58:08;11.82;;;8.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:00:37;12.40;;;7.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:03:05;10.75;;;7.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:05:33;18.95;;;7.47;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:08:00;13.85;;;8.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:12:57;16.38;;;8.23;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:15:25;15.43;;;8.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:17:54;10.85;;;8.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:20:21;11.60;;;8.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:22:48;13.40;;;7.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:25:15;15.97;;;8.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:27:42;15.13;;;8.52;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:30:10;13.73;;;7.97;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:32:38;23.02;;;9.52;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:35:06;16.40;;;9.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:37:35;15.23;;;8.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:40:05;16.60;;;8.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:42:33;11.88;;;8.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:45:02;16.60;;;8.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:47:30;20.25;;;8.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:49:58;14.73;;;8.80;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:52:27;17.20;;;8.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:54:54;15.82;;;9.52;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T08:57:22;17.30;;;9.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:00:07;19.92;;;8.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:02:36;17.85;;;9.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:05:07;17.52;;;8.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:07:38;19.13;;;9.32;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:10:24;17.10;;;8.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:12:58;14.13;;;8.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:15:42;16.43;;;9.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:18:12;14.05;;;8.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:20:40;16.77;;;8.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:23:08;16.02;;;9.23;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:28:07;16.92;;;10.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:30:59;21.95;;;10.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:33:27;14.20;;;9.50;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:35:59;20.17;;;9.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:38:37;20.20;;;8.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:41:17;16.55;;;8.23;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:43:58;24.98;;;9.70;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:46:36;13.52;;;8.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:49:06;18.95;;;8.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:51:48;13.98;;;7.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:54:18;23.38;;;11.05;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:56:47;25.75;;;12.23;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T09:59:16;16.38;;;9.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T10:01:43;15.43;;;10.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T10:04:16;17.83;;;9.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T10:06:46;14.13;;;9.02;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T10:09:15;14.38;;;8.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T10:11:44;18.70;;;9.15;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T10:14:12;20.58;;;8.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T10:19:27;14.63;;;9.27;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T10:22:01;17.08;;;8.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T10:24:46;12.75;;;8.82;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T10:27:16;14.68;;;9.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T10:32:37;21.17;;;9.75;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T10:43:12;12.88;;;8.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T10:46:07;15.52;;;9.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T10:48:40;18.95;;;9.48;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T10:51:12;22.55;;;9.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:01:24;16.77;;;9.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:03:54;16.77;;;9.40;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:09:07;12.82;;;8.55;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:11:34;14.10;;;7.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:14:04;16.13;;;8.57;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:16:31;23.13;;;9.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:19:08;19.93;;;10.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:21:36;16.05;;;9.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:24:04;16.27;;;9.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:26:35;24.08;;;10.23;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:29:04;13.93;;;8.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:31:31;20.73;;;9.63;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:33:59;18.60;;;10.20;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:41:30;19.77;;;8.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:46:33;21.65;;;11.07;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:49:07;23.75;;;10.10;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:51:36;13.18;;;8.90;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:54:05;21.85;;;10.60;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:56:33;20.65;;;10.35;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T11:59:02;16.00;;;10.38;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:01:35;19.90;;;11.68;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:04:08;19.10;;;10.48;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:06:38;24.25;;;10.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:09:11;19.08;;;9.88;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:11:42;18.40;;;10.48;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:14:18;25.75;;;9.30;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:16:49;21.27;;;9.77;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:19:41;22.65;;;10.00;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:22:29;23.58;;;11.18;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:25:00;21.95;;;10.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:27:28;22.88;;;9.98;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:29:56;23.08;;;9.13;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:32:33;21.85;;;9.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:38:02;25.45;;;10.95;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:40:30;23.98;;;10.43;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:42:57;28.30;;;10.93;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:45:30;16.63;;;8.65;;
30603;SDS011;24907;1.30875700;103.86146500;2022-07-19T12:48:05;15.55;;;8.07;;
