sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4642;SDS011;2334;48.710;9.622;2022-07-19T00:02:17;2.67;;;2.47;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:04:44;2.20;;;2.00;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:07:11;3.70;;;2.37;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:09:38;1.93;;;1.83;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:12:05;4.70;;;3.07;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:14:33;2.70;;;2.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:17:00;2.70;;;2.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:19:27;3.30;;;1.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:21:54;3.93;;;2.73;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:24:21;2.77;;;2.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:26:48;2.60;;;2.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:29:15;4.33;;;2.13;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:31:43;6.97;;;2.63;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:34:10;7.63;;;2.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:36:37;6.07;;;3.63;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:39:04;2.33;;;2.13;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:41:31;2.23;;;2.10;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:43:58;5.93;;;2.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:46:25;4.10;;;2.20;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:48:53;2.70;;;2.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:51:20;5.67;;;2.23;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:53:47;4.37;;;2.43;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:56:16;2.77;;;2.57;;
4642;SDS011;2334;48.710;9.622;2022-07-19T00:58:44;2.80;;;2.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:01:13;3.10;;;2.63;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:03:40;4.73;;;2.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:06:08;2.70;;;2.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:08:35;3.10;;;2.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:11:03;3.00;;;2.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:13:31;3.53;;;2.73;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:15:58;3.30;;;2.37;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:18:26;3.67;;;2.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:20:54;3.13;;;2.77;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:23:24;2.40;;;2.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:25:51;2.43;;;2.23;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:28:19;3.97;;;3.17;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:30:46;2.47;;;2.27;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:33:13;2.47;;;2.20;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:35:40;2.43;;;2.10;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:38:07;2.90;;;2.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:40:35;3.90;;;2.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:43:02;3.17;;;2.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:45:29;4.83;;;2.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:47:56;2.87;;;2.67;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:50:23;3.10;;;2.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:52:50;2.83;;;2.63;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:55:17;3.13;;;2.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T01:57:46;3.10;;;2.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:00:14;3.47;;;2.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:02:41;3.80;;;2.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:05:08;3.00;;;2.67;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:07:35;3.40;;;2.73;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:10:02;4.13;;;2.33;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:12:30;2.43;;;2.23;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:14:58;3.37;;;2.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:17:25;6.30;;;2.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:19:52;2.87;;;2.33;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:22:19;4.00;;;2.73;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:24:46;2.50;;;2.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:27:13;3.33;;;2.10;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:29:40;3.03;;;2.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:32:08;4.23;;;3.00;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:34:36;3.20;;;2.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:37:03;2.40;;;2.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:39:30;4.73;;;2.17;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:41:57;2.43;;;1.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:44:24;2.50;;;2.23;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:46:51;2.63;;;2.43;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:49:20;10.40;;;2.87;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:51:47;2.73;;;2.13;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:54:14;2.90;;;2.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:56:41;2.60;;;2.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T02:59:08;3.37;;;2.33;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:01:35;2.90;;;2.67;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:04:02;2.40;;;2.20;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:06:30;2.50;;;2.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:08:57;3.13;;;2.63;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:11:24;6.00;;;2.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:13:51;2.87;;;2.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:16:18;4.33;;;2.93;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:18:44;9.17;;;2.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:21:11;4.23;;;3.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:23:40;3.37;;;2.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:26:07;2.60;;;2.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:28:33;3.97;;;2.37;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:31:00;2.23;;;2.13;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:33:28;3.30;;;2.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:35:55;4.87;;;3.00;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:38:22;3.73;;;2.63;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:40:50;4.73;;;2.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:43:17;4.13;;;3.07;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:45:46;2.57;;;2.37;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:48:12;9.87;;;2.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:50:39;3.23;;;2.83;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:53:06;2.80;;;2.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:55:34;2.93;;;2.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T03:58:02;3.47;;;3.10;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:00:30;7.03;;;2.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:02:57;6.03;;;2.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:05:24;3.77;;;2.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:07:51;3.27;;;2.97;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:10:18;2.47;;;2.27;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:12:45;2.50;;;2.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:15:13;7.07;;;2.10;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:17:41;2.63;;;2.43;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:20:08;3.10;;;2.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:22:36;3.17;;;2.87;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:25:03;3.20;;;2.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:27:31;2.40;;;2.20;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:29:58;4.87;;;2.83;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:32:26;2.40;;;2.20;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:34:54;4.40;;;2.77;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:37:21;5.00;;;3.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:39:48;2.63;;;2.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:42:15;3.00;;;2.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:44:42;4.50;;;2.63;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:47:09;2.93;;;2.53;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:49:38;2.97;;;2.67;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:52:05;4.40;;;2.23;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:54:32;3.90;;;3.03;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:56:59;3.97;;;3.57;;
4642;SDS011;2334;48.710;9.622;2022-07-19T04:59:26;3.30;;;2.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:01:53;2.60;;;2.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:04:20;12.87;;;3.13;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:06:48;3.73;;;3.03;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:09:21;3.70;;;2.43;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:11:48;4.57;;;2.77;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:14:15;3.30;;;3.00;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:16:42;4.07;;;2.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:19:09;5.00;;;3.10;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:21:36;8.63;;;2.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:24:05;4.90;;;2.23;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:26:32;2.03;;;1.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:28:59;4.60;;;2.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:31:26;2.70;;;2.47;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:33:53;6.27;;;2.47;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:36:20;2.70;;;2.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:38:47;2.93;;;2.23;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:41:15;3.17;;;2.57;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:43:42;2.70;;;2.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:46:09;2.60;;;2.10;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:48:36;3.00;;;2.20;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:51:03;2.30;;;1.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:53:30;1.50;;;1.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:55:57;3.23;;;1.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T05:58:25;3.03;;;2.33;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:00:52;1.97;;;1.77;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:03:37;7.57;;;1.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:06:04;3.60;;;2.10;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:08:31;3.83;;;2.93;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:10:58;1.90;;;1.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:13:26;10.70;;;1.87;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:15:53;4.43;;;2.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:18:20;5.20;;;2.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:20:47;2.00;;;1.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:23:14;2.90;;;1.67;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:25:41;2.67;;;1.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:28:08;2.37;;;2.17;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:30:36;2.03;;;1.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:33:03;1.57;;;1.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:35:30;2.17;;;2.00;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:37:57;2.93;;;1.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:40:24;1.80;;;1.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:42:51;2.53;;;1.83;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:45:18;2.07;;;1.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:47:46;2.03;;;1.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:50:13;2.00;;;1.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:52:40;1.67;;;1.57;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:55:07;4.60;;;1.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T06:57:34;7.00;;;1.67;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:00:01;2.20;;;1.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:02:30;2.47;;;1.93;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:04:58;1.80;;;1.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:07:25;3.93;;;1.73;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:09:52;2.50;;;1.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:12:19;1.40;;;1.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:14:46;1.53;;;1.43;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:17:13;2.07;;;1.20;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:19:40;1.53;;;1.20;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:22:09;1.60;;;1.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:24:35;2.93;;;1.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:27:02;2.03;;;1.67;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:29:30;2.17;;;1.20;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:31:57;2.50;;;2.27;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:34:24;2.73;;;1.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:36:51;6.10;;;1.43;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:39:19;1.50;;;1.20;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:41:46;2.00;;;1.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:44:13;2.20;;;1.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:46:40;7.50;;;1.73;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:49:07;2.03;;;1.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:51:34;1.90;;;1.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:54:01;3.20;;;1.57;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:56:29;5.90;;;2.03;;
4642;SDS011;2334;48.710;9.622;2022-07-19T07:58:56;1.40;;;1.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:01:24;3.10;;;1.67;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:03:50;1.77;;;1.67;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:06:17;6.43;;;1.87;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:08:44;1.47;;;1.37;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:11:11;1.57;;;1.47;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:13:39;6.60;;;1.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:16:06;1.50;;;1.43;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:18:33;1.60;;;1.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:21:00;2.77;;;2.57;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:23:30;4.20;;;1.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:25:57;5.90;;;1.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:28:24;2.33;;;1.57;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:30:52;5.90;;;1.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:33:19;3.63;;;1.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:35:46;1.93;;;1.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:38:13;3.70;;;1.57;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:40:41;4.43;;;2.00;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:43:09;2.20;;;1.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:45:37;3.33;;;1.87;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:48:07;1.70;;;1.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:50:35;4.53;;;2.03;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:53:02;1.37;;;1.27;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:55:29;2.43;;;1.47;;
4642;SDS011;2334;48.710;9.622;2022-07-19T08:57:57;1.40;;;1.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:00:23;2.00;;;1.47;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:02:50;1.90;;;1.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:05:20;1.67;;;1.47;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:07:58;1.73;;;1.63;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:10:27;4.73;;;1.83;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:12:57;1.90;;;1.47;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:15:38;6.33;;;2.20;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:18:12;7.27;;;1.53;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:20:42;1.70;;;1.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:23:09;4.70;;;1.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:25:37;1.57;;;1.47;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:28:07;1.60;;;1.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:30:35;5.00;;;1.67;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:33:05;1.97;;;1.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:35:35;1.87;;;1.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:38:26;5.37;;;2.03;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:40:55;7.40;;;2.27;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:43:48;2.53;;;1.87;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:46:29;2.10;;;1.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:49:04;3.87;;;2.00;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:51:33;5.03;;;1.87;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:54:03;8.10;;;2.37;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:56:31;3.40;;;1.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T09:58:58;3.33;;;2.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:01:26;12.43;;;1.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:03:55;2.33;;;1.83;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:06:24;2.37;;;2.17;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:08:52;2.97;;;2.03;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:11:21;3.47;;;2.63;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:13:48;3.80;;;2.20;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:16:17;2.47;;;2.27;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:19:02;6.67;;;2.10;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:21:34;2.60;;;2.00;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:24:02;4.20;;;2.07;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:26:34;2.07;;;1.53;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:29:08;2.13;;;1.93;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:31:36;2.20;;;2.00;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:34:06;1.87;;;1.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:36:34;8.33;;;4.93;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:39:20;1.77;;;1.67;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:50:50;2.03;;;1.93;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:56:23;2.30;;;1.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T10:58:53;4.07;;;2.07;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:01:21;2.90;;;2.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:03:50;3.93;;;1.73;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:06:20;4.80;;;1.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:08:48;2.27;;;2.03;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:11:18;3.43;;;1.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:13:46;5.07;;;1.77;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:16:15;3.97;;;2.43;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:18:43;4.37;;;2.20;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:21:10;2.10;;;1.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:23:38;4.33;;;2.27;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:26:10;5.03;;;1.67;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:28:38;10.93;;;2.53;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:31:15;2.97;;;1.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:33:44;3.03;;;1.97;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:36:12;1.80;;;1.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:38:41;5.23;;;1.87;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:41:13;2.20;;;1.67;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:43:41;1.73;;;1.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:46:08;2.40;;;1.60;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:48:37;1.97;;;1.87;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:51:05;2.07;;;1.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:53:34;4.27;;;1.87;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:56:03;4.17;;;1.47;;
4642;SDS011;2334;48.710;9.622;2022-07-19T11:58:31;4.50;;;1.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:01:08;4.03;;;1.90;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:03:36;11.10;;;2.30;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:06:04;4.23;;;1.53;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:08:33;3.13;;;1.73;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:11:14;1.50;;;1.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:13:43;1.97;;;1.37;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:16:10;2.60;;;1.93;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:18:44;1.73;;;1.63;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:21:19;4.33;;;1.63;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:24:07;3.17;;;1.70;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:26:53;4.53;;;1.63;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:29:24;6.73;;;1.83;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:31:52;2.93;;;1.57;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:34:22;2.70;;;2.03;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:36:49;4.07;;;1.80;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:39:17;1.67;;;1.57;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:42:00;3.53;;;1.43;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:44:29;4.00;;;1.67;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:46:56;1.43;;;1.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:49:25;1.70;;;1.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:52:06;3.60;;;1.43;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:54:33;2.17;;;2.00;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:57:00;2.03;;;1.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T12:59:27;9.60;;;2.23;;
4642;SDS011;2334;48.710;9.622;2022-07-19T13:02:11;2.07;;;1.97;;
4642;SDS011;2334;48.710;9.622;2022-07-19T13:04:41;8.37;;;1.43;;
4642;SDS011;2334;48.710;9.622;2022-07-19T13:07:10;1.50;;;1.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T13:09:38;2.57;;;1.50;;
4642;SDS011;2334;48.710;9.622;2022-07-19T13:12:06;1.50;;;1.40;;
4642;SDS011;2334;48.710;9.622;2022-07-19T13:14:36;3.23;;;1.43;;
4642;SDS011;2334;48.710;9.622;2022-07-19T13:17:04;3.80;;;1.60;;
