sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2022-07-19T00:01:30;45.73;33.44;61.51;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:04:00;38.68;34.69;43.93;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:06:28;38.77;34.31;43.86;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:08:56;39.62;30.89;50.26;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:11:24;38.97;33.44;42.59;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:13:53;39.24;30.89;46.89;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:16:21;40.59;31.68;59.70;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:18:49;39.63;31.68;51.70;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:21:18;41.03;34.69;53.27;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:23:46;38.79;32.35;43.63;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:26:14;39.55;26.91;56.61;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:28:42;38.46;30.89;58.17;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:31:10;43.43;26.91;57.26;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:33:39;38.29;32.93;45.17;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:36:07;38.45;32.35;48.32;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:38:36;41.94;33.90;57.84;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:41:05;38.55;32.93;41.68;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:43:33;46.20;33.90;62.18;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:46:01;42.67;32.93;57.88;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:48:29;38.78;32.93;44.69;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:50:57;40.22;33.90;57.71;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:53:26;39.98;31.68;55.77;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:55:58;38.66;33.44;45.89;;
59284;Laerm;45056;47.602;9.886;2022-07-19T00:58:27;42.39;33.90;57.08;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:00:56;47.55;33.90;61.01;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:03:25;38.04;31.68;41.38;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:05:53;40.09;32.93;48.57;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:08:21;40.17;34.31;46.50;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:10:49;38.35;26.91;43.09;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:13:19;37.39;31.68;43.29;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:15:47;39.46;31.68;57.02;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:18:15;37.61;33.44;42.35;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:20:43;37.48;30.89;40.62;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:23:13;38.00;32.93;44.65;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:25:42;37.99;31.68;42.88;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:28:10;38.58;32.93;43.77;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:30:38;41.13;32.35;57.53;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:33:06;39.92;33.44;52.04;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:35:34;38.76;33.09;50.83;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:38:02;37.80;30.89;40.89;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:40:32;37.97;32.35;46.59;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:43:00;44.82;34.31;60.77;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:45:29;42.09;33.90;57.30;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:47:58;42.45;33.44;62.14;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:50:26;38.73;31.68;46.71;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:52:54;44.45;32.93;61.85;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:55:22;42.51;35.36;50.56;;
59284;Laerm;45056;47.602;9.886;2022-07-19T01:57:51;39.82;35.94;53.05;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:00:19;45.61;33.90;59.28;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:02:47;40.18;34.31;58.29;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:05:15;39.59;33.44;54.95;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:07:43;39.35;35.01;53.44;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:10:11;44.90;33.90;60.06;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:12:39;38.85;32.93;44.65;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:15:09;40.97;32.93;58.03;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:17:37;41.47;33.44;64.17;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:20:07;41.92;34.31;54.56;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:22:35;41.88;35.04;58.35;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:25:04;39.60;34.31;43.81;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:27:32;38.64;32.93;41.22;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:30:00;43.46;35.04;61.65;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:32:30;44.52;33.44;59.93;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:34:58;43.78;34.31;61.92;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:37:26;39.79;35.04;45.30;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:39:54;42.80;35.66;58.10;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:42:22;41.73;35.66;55.37;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:44:50;45.92;36.91;59.47;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:47:18;43.29;35.94;57.58;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:49:47;42.36;36.20;53.63;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:52:16;42.99;33.90;55.86;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:54:44;42.31;35.66;54.36;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:57:12;43.65;36.45;60.57;;
59284;Laerm;45056;47.602;9.886;2022-07-19T02:59:40;40.80;34.69;47.28;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:02:08;48.11;36.69;62.80;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:04:36;48.59;38.05;62.80;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:07:06;42.74;37.53;57.48;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:09:33;44.68;38.81;53.86;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:12:02;48.12;40.71;62.70;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:14:30;48.98;38.81;66.18;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:16:58;51.23;38.95;67.63;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:19:26;45.41;38.67;62.05;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:21:54;44.45;38.05;60.24;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:24:23;46.40;37.52;56.04;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:26:51;52.99;39.08;68.18;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:29:20;45.40;38.81;59.83;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:31:48;46.29;40.13;58.07;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:34:16;43.15;39.46;55.02;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:36:44;46.26;38.37;58.49;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:39:12;46.59;40.71;58.11;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:41:42;46.16;40.23;59.87;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:44:10;50.54;40.33;63.65;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:46:37;49.60;40.89;61.68;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:49:05;50.84;40.71;66.84;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:51:33;48.42;40.80;62.00;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:54:01;51.41;41.89;69.21;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:56:29;47.73;41.61;60.65;;
59284;Laerm;45056;47.602;9.886;2022-07-19T03:58:59;48.39;40.89;60.28;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:01:27;51.74;40.62;63.17;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:03:55;61.68;42.88;72.64;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:06:23;50.12;40.13;65.89;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:08:51;49.95;40.43;66.73;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:11:19;48.23;40.03;62.11;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:13:47;46.28;40.53;56.82;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:16:17;57.16;43.86;70.54;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:18:45;56.97;42.59;76.09;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:21:13;51.89;40.43;70.92;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:23:41;48.02;41.30;59.71;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:26:09;52.32;39.81;68.34;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:28:37;48.86;40.33;61.66;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:31:05;48.62;40.13;61.08;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:33:35;49.93;41.06;60.73;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:36:04;49.48;39.81;59.92;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:38:32;49.73;41.53;60.05;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:41:00;52.38;41.22;65.66;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:43:28;49.57;40.63;59.70;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:45:56;51.51;40.89;63.88;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:48:26;50.85;41.61;66.00;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:50:56;48.80;42.53;58.31;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:53:23;50.89;41.22;63.23;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:55:51;50.96;40.13;64.53;;
59284;Laerm;45056;47.602;9.886;2022-07-19T04:58:19;53.59;42.53;70.88;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:00:47;51.94;41.61;62.40;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:03:16;49.38;41.82;59.17;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:05:44;49.56;39.81;61.88;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:08:13;50.98;41.53;66.64;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:10:41;48.69;41.75;61.72;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:13:09;53.34;42.93;65.50;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:15:37;51.55;42.53;69.40;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:18:05;50.51;41.61;62.01;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:20:33;50.55;41.82;62.16;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:23:02;49.88;42.59;59.49;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:25:31;49.36;42.16;61.09;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:27:59;51.34;39.92;62.42;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:30:27;51.71;42.47;64.56;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:32:56;49.75;42.03;58.35;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:35:24;54.49;42.47;67.63;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:37:53;54.40;42.93;67.86;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:40:21;51.87;42.41;65.13;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:42:50;51.87;42.16;61.57;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:45:18;51.11;42.88;59.30;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:47:46;50.91;43.24;59.11;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:50:14;52.23;43.54;62.84;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:52:42;51.68;43.34;65.73;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:55:10;52.51;42.16;63.56;;
59284;Laerm;45056;47.602;9.886;2022-07-19T05:57:38;50.38;42.22;61.13;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:00:09;51.55;42.41;63.18;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:02:38;53.39;41.30;64.33;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:05:07;48.34;40.13;57.34;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:07:35;48.19;40.71;59.27;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:10:05;50.37;42.82;66.64;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:12:33;49.23;41.06;70.13;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:15:01;49.32;41.61;58.77;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:17:31;49.59;40.80;62.00;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:19:59;50.20;41.82;64.45;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:22:29;47.50;41.06;62.05;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:24:58;50.64;43.29;59.13;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:27:26;49.90;41.53;62.34;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:29:54;48.66;38.81;59.35;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:32:22;49.75;42.71;60.23;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:34:51;51.07;43.54;63.84;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:37:19;50.22;42.41;60.92;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:39:47;51.53;43.34;67.84;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:42:15;50.94;42.16;65.76;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:44:43;48.61;41.53;59.92;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:47:11;50.05;42.88;59.89;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:49:39;50.70;42.16;61.39;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:52:09;53.50;43.14;66.14;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:54:37;48.54;40.53;57.23;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:57:05;51.79;42.82;64.59;;
59284;Laerm;45056;47.602;9.886;2022-07-19T06:59:35;50.18;42.22;58.05;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:02:04;52.85;42.03;64.88;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:04:32;49.25;39.46;61.88;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:07:00;48.17;40.33;57.55;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:09:29;47.74;41.30;57.11;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:11:57;51.40;41.22;63.35;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:14:25;51.10;42.47;64.15;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:16:53;48.58;42.35;65.75;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:19:21;53.55;41.96;68.32;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:21:49;49.33;41.61;61.38;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:24:17;49.73;41.75;65.05;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:26:47;51.42;41.38;65.46;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:29:14;51.24;42.59;64.11;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:31:42;51.99;43.72;65.19;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:34:10;52.29;43.34;65.63;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:36:38;54.49;43.29;72.30;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:39:06;55.60;43.49;70.33;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:41:34;50.24;42.41;60.09;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:44:04;48.02;41.82;56.29;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:46:33;51.51;42.35;69.15;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:49:02;52.18;41.14;68.88;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:51:30;53.62;42.41;69.51;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:54:00;50.43;43.14;60.38;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:56:28;52.14;43.24;71.36;;
59284;Laerm;45056;47.602;9.886;2022-07-19T07:58:56;48.86;41.30;63.78;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:01:25;52.70;42.71;62.65;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:03:53;48.99;42.59;59.44;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:06:21;50.14;43.29;61.94;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:08:49;49.54;41.75;59.95;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:11:17;54.80;42.71;72.21;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:13:45;49.12;42.88;56.85;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:16:13;52.83;42.98;68.69;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:18:44;53.69;42.71;68.90;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:21:12;60.43;43.42;77.33;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:23:40;51.89;42.41;63.21;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:26:09;49.61;42.35;58.58;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:28:37;51.64;43.77;63.97;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:31:05;54.47;41.88;68.23;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:33:33;55.10;44.69;66.13;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:36:04;53.32;43.04;68.64;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:38:32;56.83;43.29;74.68;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:41:02;50.21;40.53;62.75;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:43:31;50.80;42.47;62.10;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:46:02;50.19;41.06;60.35;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:48:32;50.75;41.46;62.85;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:51:03;51.15;43.14;59.74;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:53:34;48.86;41.22;60.61;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:56:05;52.60;41.68;71.72;;
59284;Laerm;45056;47.602;9.886;2022-07-19T08:58:53;49.90;39.92;65.86;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:01:20;53.02;41.06;63.67;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:04:13;49.10;41.82;61.46;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:06:46;47.96;41.14;58.70;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:09:19;54.13;41.06;70.29;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:11:50;47.08;41.06;59.87;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:14:23;52.46;41.68;67.44;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:17:02;52.44;42.41;65.96;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:19:33;50.17;42.29;61.17;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:22:06;53.53;41.53;65.76;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:24:39;55.02;43.49;73.87;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:27:10;49.89;42.65;60.58;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:29:42;49.49;42.71;59.19;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:32:13;51.45;42.16;63.18;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:34:49;49.59;42.09;64.49;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:37:22;48.33;41.68;59.49;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:39:56;48.08;40.23;57.89;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:42:35;48.92;41.53;63.91;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:45:07;51.67;43.44;71.56;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:47:38;49.66;41.38;62.46;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:50:12;50.98;41.30;64.70;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:52:44;49.14;40.33;66.27;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:55:14;48.20;41.53;57.90;;
59284;Laerm;45056;47.602;9.886;2022-07-19T09:57:49;50.08;42.59;59.44;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:00:21;51.28;42.98;60.99;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:02:52;55.45;43.58;66.08;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:05:22;61.67;48.36;72.31;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:07:52;51.20;42.35;63.18;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:10:24;51.21;40.80;64.00;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:12:58;49.60;42.53;60.61;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:15:28;50.10;42.22;58.53;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:18:12;49.57;42.47;59.30;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:20:45;50.27;42.93;62.38;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:23:26;51.08;43.00;61.08;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:25:55;49.81;42.29;58.96;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:28:33;53.80;40.71;70.09;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:31:02;48.19;41.14;58.09;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:33:59;50.63;41.46;60.05;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:36:37;47.97;40.33;65.77;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:39:26;49.37;40.89;62.98;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:42:16;50.07;40.13;61.17;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:45:14;50.47;41.96;59.09;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:48:08;50.93;42.65;61.69;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:50:57;51.97;42.16;67.73;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:54:04;53.59;41.82;69.26;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:56:57;50.53;42.76;61.63;;
59284;Laerm;45056;47.602;9.886;2022-07-19T10:59:39;49.51;42.29;64.35;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:02:23;49.52;41.75;69.72;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:04:52;51.16;42.03;65.67;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:07:22;49.35;42.76;60.88;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:09:55;55.82;42.41;69.59;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:12:32;52.46;42.65;67.84;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:15:07;52.50;43.04;66.96;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:17:35;49.83;42.35;60.18;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:20:09;49.32;41.14;67.27;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:22:42;53.40;42.98;69.07;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:25:13;54.36;42.35;71.36;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:27:45;50.01;42.03;59.34;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:30:15;50.39;40.43;65.13;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:32:52;48.15;40.80;61.88;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:35:20;54.29;42.03;69.73;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:37:53;49.32;40.98;62.40;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:40:24;49.75;41.61;60.88;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:42:53;52.55;42.29;64.35;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:45:25;49.72;40.71;59.44;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:47:56;50.57;42.58;64.96;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:50:27;50.48;42.29;62.80;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:52:57;51.75;41.53;62.96;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:55:35;50.21;41.61;58.07;;
59284;Laerm;45056;47.602;9.886;2022-07-19T11:58:08;48.07;41.38;60.07;;
59284;Laerm;45056;47.602;9.886;2022-07-19T12:00:37;48.77;40.33;61.99;;
59284;Laerm;45056;47.602;9.886;2022-07-19T12:03:15;50.19;40.23;61.12;;
59284;Laerm;45056;47.602;9.886;2022-07-19T12:05:56;51.81;42.53;65.16;;
59284;Laerm;45056;47.602;9.886;2022-07-19T12:08:35;51.94;43.58;61.79;;
59284;Laerm;45056;47.602;9.886;2022-07-19T12:11:24;50.52;42.29;65.65;;
59284;Laerm;45056;47.602;9.886;2022-07-19T12:13:55;49.32;41.22;59.31;;
59284;Laerm;45056;47.602;9.886;2022-07-19T12:16:25;51.97;42.59;66.20;;
59284;Laerm;45056;47.602;9.886;2022-07-19T12:18:55;53.86;41.22;71.97;;
59284;Laerm;45056;47.602;9.886;2022-07-19T12:21:39;50.63;40.23;59.28;;
59284;Laerm;45056;47.602;9.886;2022-07-19T12:24:19;50.84;42.22;64.27;;
59284;Laerm;45056;47.602;9.886;2022-07-19T12:27:00;51.33;42.65;61.00;;
59284;Laerm;45056;47.602;9.886;2022-07-19T12:29:34;52.31;40.18;69.83;;
59284;Laerm;45056;47.602;9.886;2022-07-19T12:32:05;49.20;42.74;61.40;;
59284;Laerm;45056;47.602;9.886;2022-07-19T12:34:47;51.58;41.96;64.90;;
59284;Laerm;45056;47.602;9.886;2022-07-19T12:37:24;53.94;42.93;68.69;;
