sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:00:07;49.08;41.38;61.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:02:34;47.79;40.89;60.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:05:00;47.92;41.30;57.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:07:25;45.39;41.06;66.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:09:50;43.18;41.06;50.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:12:16;43.11;40.89;53.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:14:41;43.68;40.98;52.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:17:06;48.91;41.46;62.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:19:32;45.75;41.22;55.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:21:57;50.83;40.80;62.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:24:22;43.11;40.98;48.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:26:47;42.95;40.62;48.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:29:13;52.04;41.06;65.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:31:38;52.89;41.89;64.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:34:03;45.37;41.14;56.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:36:29;44.13;41.06;53.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:38:54;43.47;40.80;58.61;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:41:19;43.29;41.30;45.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:43:44;48.86;41.61;60.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:46:13;48.39;41.06;59.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:48:39;43.51;41.38;56.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:51:04;43.36;41.14;45.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:53:29;48.91;40.71;65.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:55:56;47.76;41.06;61.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T00:58:21;51.69;41.89;61.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:00:48;45.28;40.71;57.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:03:13;51.38;41.06;69.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:05:39;43.14;40.80;51.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:08:05;43.40;40.43;48.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:10:30;50.15;41.75;67.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:12:56;43.33;41.38;50.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:15:22;46.15;41.89;57.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:17:48;45.61;41.22;55.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:20:14;43.24;41.22;50.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:22:41;53.51;41.61;69.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:25:06;43.15;41.14;50.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:27:37;43.41;40.71;58.62;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:30:02;43.46;41.38;50.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:32:28;44.80;41.30;56.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:34:53;43.24;40.98;49.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:37:18;46.03;40.89;57.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:39:43;44.11;40.98;52.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:42:08;43.24;40.80;47.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:44:34;44.48;40.62;53.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:46:59;51.54;41.03;67.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:49:24;47.51;41.82;57.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:51:49;50.74;41.61;64.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:54:15;45.46;41.38;59.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:56:43;52.29;41.22;69.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T01:59:08;45.05;41.38;55.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:01:33;49.45;41.38;64.61;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:03:59;45.76;41.38;61.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:06:24;43.61;40.89;57.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:08:49;47.21;41.68;64.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:11:14;46.03;41.22;56.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:13:58;53.60;41.53;65.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:16:24;50.79;41.75;64.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:18:49;46.07;41.38;58.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:21:14;43.77;41.38;46.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:23:40;47.83;41.89;58.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:26:05;43.65;41.75;52.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:28:30;49.61;41.68;61.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:30:55;47.85;41.38;63.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:33:21;47.89;41.68;59.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:35:46;49.42;42.29;61.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:38:11;50.64;41.89;64.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:40:36;45.13;41.61;54.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:43:02;45.77;41.82;55.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:45:27;45.20;41.75;54.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:47:52;51.28;41.38;62.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:50:17;45.28;40.80;55.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:52:43;53.46;42.98;64.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:55:08;48.07;41.89;60.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:57:33;44.73;41.82;51.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T02:59:58;52.94;42.16;63.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:02:24;48.03;42.53;61.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:04:49;43.72;41.96;46.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:07:14;52.28;42.16;62.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:09:40;47.27;41.14;57.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:12:05;47.61;41.68;60.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:14:31;47.47;41.68;63.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:16:56;50.69;41.89;63.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:19:21;49.04;42.35;62.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:21:47;52.10;42.82;62.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:24:13;43.87;42.03;47.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:26:38;48.91;42.09;58.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:29:03;46.84;41.75;59.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:31:28;52.44;42.35;63.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:33:54;51.54;43.39;63.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:36:19;48.99;42.09;59.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:38:44;52.57;43.14;70.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:41:09;48.91;43.04;56.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:43:36;51.26;43.29;64.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:46:02;53.19;43.09;63.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:48:27;55.24;43.09;69.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:50:52;49.92;42.71;67.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:53:17;54.06;43.46;73.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:55:42;51.53;42.93;59.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T03:58:08;52.31;43.34;62.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:00:33;50.19;42.47;62.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:02:58;51.95;43.44;63.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:05:24;49.05;42.88;66.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:07:49;53.73;44.01;62.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:10:14;53.05;44.62;62.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:12:40;50.33;42.88;63.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:15:05;51.53;43.39;64.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:17:31;51.53;44.19;63.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:19:56;52.03;43.72;66.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:22:22;54.05;44.11;64.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:24:49;54.18;44.43;65.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:27:14;52.87;43.44;62.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:29:39;51.97;42.85;69.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:32:04;57.31;44.03;72.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:34:29;53.36;44.69;65.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:36:55;50.53;44.31;60.92;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:39:20;54.60;45.45;69.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:41:45;52.67;44.83;64.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:44:11;54.73;44.19;65.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:46:36;52.44;44.19;64.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:49:01;50.03;43.44;58.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:51:26;51.78;44.31;68.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:53:52;52.69;43.94;70.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:56:17;52.91;44.03;69.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T04:58:42;51.83;44.11;64.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:01:07;56.01;44.47;74.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:03:33;52.29;44.58;61.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:05:58;55.21;45.99;66.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:08:23;55.78;45.97;69.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:10:48;52.73;44.69;62.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:13:13;56.58;45.91;68.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:15:39;53.50;45.45;66.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:18:04;53.72;46.73;62.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:20:29;52.92;45.45;64.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:22:54;54.57;45.27;62.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:25:20;54.49;45.80;61.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:27:45;59.13;45.91;74.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:30:11;55.13;44.87;67.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:32:37;55.74;46.02;64.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:35:02;56.11;46.55;67.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:37:29;55.21;46.38;66.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:39:54;56.99;49.30;69.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:42:19;55.28;44.69;65.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:44:44;56.14;48.61;62.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:47:10;57.48;47.83;69.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:49:35;55.69;47.54;61.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:52:00;55.00;47.36;63.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:54:26;56.75;47.10;63.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:56:51;57.06;46.48;67.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T05:59:16;55.97;49.15;61.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:01:45;57.15;51.46;64.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:04:10;55.80;47.08;66.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:06:36;56.78;48.73;67.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:09:02;53.80;44.90;61.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:11:28;58.46;48.85;69.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:13:53;56.45;50.94;62.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:16:19;55.60;47.00;62.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:18:44;56.20;49.78;66.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:21:10;55.55;47.83;64.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:23:36;55.22;46.64;65.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:26:02;57.97;49.69;67.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:28:27;57.45;51.76;64.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:30:53;54.74;48.88;63.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:33:18;55.43;45.04;65.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:35:43;56.95;51.32;65.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:38:09;56.42;50.76;66.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:40:34;57.53;47.54;70.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:42:59;57.02;49.96;69.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:45:24;55.63;48.00;63.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:47:50;57.39;50.37;63.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:50:18;55.51;49.95;62.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:52:43;62.61;49.04;77.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:55:08;56.27;48.46;64.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:57:34;55.70;47.54;64.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T06:59:59;54.54;45.66;65.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:02:24;56.95;49.10;64.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:04:49;57.72;49.27;70.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:07:15;56.08;45.57;61.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:09:40;55.85;46.15;65.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:12:06;55.07;49.22;62.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:14:32;56.44;49.55;67.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:16:58;55.92;47.90;60.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:19:23;53.55;45.51;64.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:21:48;54.83;48.67;65.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:24:13;56.78;50.43;69.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:26:39;56.10;48.74;64.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:29:04;55.42;47.24;64.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:31:29;54.74;46.25;62.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:33:54;56.01;48.96;65.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:36:20;57.24;51.29;63.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:38:45;55.49;46.64;63.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:41:10;59.23;48.23;73.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:43:35;56.06;47.96;62.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:46:01;56.90;50.28;68.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:48:26;55.11;48.10;63.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:50:51;55.71;48.39;62.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:53:17;56.20;50.70;64.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:55:42;56.62;48.61;70.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T07:58:08;56.57;50.37;65.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:00:34;57.48;48.15;69.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:02:59;55.26;48.55;67.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:05:24;56.69;48.31;68.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:07:49;59.40;46.66;71.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:10:15;55.45;48.85;64.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:12:40;54.96;47.80;65.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:15:05;55.11;49.16;67.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:17:31;54.99;48.74;66.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:19:56;55.64;48.29;65.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:22:21;55.86;46.93;60.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:24:46;57.24;49.47;69.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:27:12;57.16;50.48;64.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:29:37;55.12;47.16;64.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:32:02;57.47;50.81;73.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:34:28;54.50;45.94;66.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:36:53;56.04;48.29;63.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:39:18;56.96;49.50;63.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:41:45;55.14;49.40;60.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:44:10;58.06;51.84;69.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:46:36;56.14;49.47;65.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:49:02;57.18;49.89;62.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:51:28;55.14;48.71;61.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:53:53;55.24;46.35;63.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:56:19;55.87;49.04;62.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T08:59:03;56.23;50.44;62.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:01:28;55.76;50.73;63.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:07:04;56.25;50.20;75.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:09:26;55.01;48.10;64.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:11:53;55.88;50.49;62.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:14:21;56.78;49.84;73.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:19:18;56.73;47.74;64.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:24:21;56.78;48.54;73.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:26:57;56.32;51.36;65.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:29:23;56.17;51.48;63.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:34:53;55.61;46.48;73.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:39:51;56.04;46.84;74.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:42:21;60.50;50.56;77.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:44:55;64.89;50.69;83.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:47:29;55.92;49.34;62.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:49:54;55.03;48.51;67.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:52:20;56.65;48.32;68.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:54:45;55.57;50.27;66.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:57:10;57.61;49.97;72.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T09:59:37;55.84;50.94;64.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:02:12;55.09;49.12;67.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:04:38;57.40;50.13;67.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:07:03;55.56;49.14;64.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:09:29;57.30;50.34;69.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:11:55;55.28;49.56;62.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:14:20;57.77;50.12;68.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:16:49;55.92;50.36;63.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:19:22;58.46;50.73;69.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:21:47;57.82;50.43;73.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:24:13;58.14;52.10;77.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:26:39;57.48;50.96;74.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:29:09;55.94;49.37;71.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:31:35;63.52;49.40;81.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:34:06;56.60;50.59;68.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:42:02;58.27;50.14;73.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:44:27;59.24;53.49;69.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:46:52;65.44;49.88;82.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T10:49:40;58.98;50.38;77.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:00:18;55.73;48.46;62.61;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:02:44;57.90;49.96;73.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:05:25;56.19;49.47;71.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:07:51;56.99;49.24;69.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:10:23;57.40;51.51;65.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:12:50;57.99;49.69;73.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:15:15;57.24;49.96;77.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:17:55;57.21;49.85;68.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:20:31;56.16;48.88;62.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:22:58;56.61;49.83;62.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:25:36;55.43;47.76;61.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:28:01;56.59;49.14;63.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:30:27;59.63;48.40;81.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:32:54;56.30;46.92;70.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:35:19;56.97;49.28;67.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:37:45;56.77;50.73;65.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:40:11;55.47;47.67;71.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:42:37;56.92;48.45;67.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:45:09;56.82;49.71;64.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:47:35;56.05;48.20;66.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:50:04;57.21;48.42;80.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:52:40;58.19;51.61;70.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:55:05;57.07;50.74;64.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:57:31;56.43;49.85;63.92;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T11:59:57;56.61;48.03;66.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T12:02:22;55.79;47.38;62.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T12:04:47;57.18;46.97;71.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T12:07:15;56.29;47.46;63.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T12:09:40;61.13;49.35;75.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T12:12:12;56.23;48.07;68.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T12:14:38;56.69;49.23;70.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T12:19:40;56.48;47.26;71.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T12:22:05;56.27;48.78;67.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T12:24:31;60.29;51.07;82.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T12:31:48;56.73;48.96;65.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-19T12:34:14;56.12;48.52;68.18;;
