sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:00:27;24.29;57.01
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:02:55;24.28;56.91
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:05:23;24.27;56.82
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:07:49;24.22;56.72
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:10:17;24.18;56.75
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:12:47;24.21;56.79
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:15:14;24.21;56.65
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:17:42;24.27;56.77
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:20:10;24.28;56.61
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:22:39;24.31;56.70
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:25:05;24.25;56.84
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:27:32;24.24;56.88
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:29:58;24.22;57.00
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:32:24;24.18;57.34
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:34:50;24.08;57.60
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:37:16;23.98;57.88
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:39:44;23.88;58.23
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:42:10;23.83;58.40
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:44:36;23.83;58.38
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:47:05;23.86;58.43
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:49:35;23.81;58.26
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:52:03;23.83;58.33
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:54:34;23.81;58.50
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:57:02;23.81;58.52
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T00:59:31;23.74;58.72
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:01:59;23.71;58.76
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:04:25;23.74;58.68
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:06:51;23.71;58.88
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:09:17;23.66;59.04
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:11:42;23.59;59.29
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:14:08;23.54;59.36
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:16:33;23.54;59.38
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:18:59;23.56;59.48
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:21:27;23.49;59.69
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:23:55;23.42;59.99
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:26:23;23.41;60.05
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:28:48;23.43;59.96
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:31:16;23.43;59.75
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:33:46;23.49;59.70
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:36:12;23.49;59.61
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:38:38;23.46;59.74
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:41:07;23.45;59.53
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:43:33;23.47;59.59
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:45:59;23.42;59.63
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:48:26;23.39;59.97
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:50:52;23.39;59.80
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:53:19;23.42;59.24
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:55:44;23.43;59.22
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T01:58:11;23.41;59.34
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:00:36;23.36;59.59
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:03:02;23.38;59.47
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:05:28;23.33;59.79
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:07:56;23.32;59.74
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:10:24;23.36;59.68
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:12:49;23.34;59.91
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:15:15;23.29;59.91
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:17:41;23.32;59.73
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:20:09;23.30;59.75
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:22:37;23.32;59.25
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:25:03;23.32;59.14
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:27:29;23.34;58.86
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:29:54;23.32;59.15
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:32:20;23.30;59.41
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:34:45;23.27;59.27
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:37:11;23.30;59.04
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:39:39;23.30;58.89
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:42:04;23.32;59.07
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:44:30;23.32;59.01
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:46:55;23.32;58.85
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:49:21;23.29;58.95
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:51:47;23.30;59.05
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:54:13;23.32;59.07
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:56:39;23.34;58.63
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T02:59:06;23.32;58.62
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:01:34;23.32;58.56
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:04:00;23.33;58.44
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:06:26;23.36;58.64
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:08:52;23.38;58.13
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:11:18;23.39;59.04
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:13:43;23.30;58.75
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:16:09;23.25;59.21
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:18:35;23.25;58.95
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:21:02;23.23;59.15
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:23:31;23.22;59.15
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:25:56;23.23;58.81
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:28:22;23.18;58.96
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:30:50;23.18;59.16
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:33:16;23.13;58.75
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:35:43;23.12;59.06
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:38:10;23.12;59.09
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:40:38;23.13;59.41
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:43:04;23.12;59.46
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:45:30;23.11;59.58
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:47:58;23.11;59.33
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:50:23;23.11;59.15
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:52:51;23.06;59.13
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:55:17;23.08;59.16
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T03:57:42;23.08;59.33
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:00:08;23.03;59.24
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:02:36;23.05;59.08
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:05:02;23.09;59.24
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:07:28;23.08;59.18
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:09:53;23.11;59.00
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:12:19;23.11;59.42
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:14:47;23.09;59.32
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:17:12;23.08;59.89
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:19:40;23.09;59.75
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:22:08;23.08;59.99
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:24:36;23.08;59.83
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:27:01;23.11;59.61
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:29:27;23.08;59.77
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:31:52;23.05;59.82
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:34:18;23.02;60.17
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:36:43;23.02;60.12
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:39:11;23.05;59.99
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:41:36;23.15;60.08
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:44:05;23.15;59.86
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:46:33;23.22;60.00
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:48:58;23.22;59.89
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:51:24;23.25;59.85
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:53:49;23.27;59.84
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:56:17;23.27;59.81
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T04:58:43;23.29;59.53
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:01:09;23.34;60.00
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:03:34;23.33;59.96
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:06:00;23.38;60.18
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:08:26;23.41;60.18
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:10:51;23.47;60.08
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:13:20;23.50;59.74
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:15:47;23.52;59.92
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:18:13;23.53;59.58
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:20:38;23.60;57.64
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:23:04;23.71;58.83
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:25:30;23.73;58.58
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:27:57;23.81;58.71
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:30:23;23.86;57.96
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:32:48;23.98;57.67
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:35:16;24.04;58.06
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:37:44;24.08;58.71
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:40:10;24.08;58.40
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:42:35;24.11;56.69
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:45:01;24.17;57.38
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:47:26;24.21;57.79
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:49:53;24.28;57.11
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:52:19;24.29;56.16
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:54:44;24.39;56.99
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:57:12;24.48;54.73
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T05:59:40;24.56;56.43
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:02:06;24.65;53.54
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:04:33;24.76;53.67
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:06:58;24.86;54.91
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:09:26;24.92;52.99
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:11:51;25.00;52.34
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:14:18;25.15;52.00
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:16:47;25.24;52.61
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:19:12;25.31;52.75
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:21:38;25.39;51.62
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:24:04;25.47;51.30
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:26:30;25.57;51.57
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:28:58;25.66;51.06
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:31:23;25.70;51.47
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:33:50;25.70;52.16
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:36:16;25.78;51.96
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:38:43;25.85;51.44
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:41:11;25.92;50.76
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:43:38;25.95;51.08
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:46:04;26.02;49.85
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:48:35;26.11;50.51
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:51:01;26.08;50.71
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:53:28;26.15;49.99
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:55:57;26.26;48.75
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T06:58:22;26.45;48.03
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:00:48;26.62;48.65
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:03:17;26.68;48.12
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:05:44;26.84;48.53
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:08:12;26.87;48.22
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:10:37;26.92;47.63
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:13:05;26.99;47.32
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:15:31;27.06;48.22
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:17:56;27.13;47.14
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:20:22;27.26;47.47
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:22:48;27.24;45.56
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:25:13;27.31;47.00
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:27:38;27.31;46.79
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:30:06;27.35;46.15
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:32:37;27.40;47.07
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:35:03;27.38;45.98
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:37:31;27.48;44.33
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:39:57;27.74;43.76
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:42:22;27.94;44.04
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:44:51;28.02;43.21
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:47:17;28.27;42.55
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:49:42;28.37;42.89
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:52:08;28.40;42.95
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:54:36;28.50;42.49
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:57:04;28.59;42.72
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T07:59:30;28.73;41.52
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:01:57;28.90;41.15
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:04:22;29.03;40.12
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:06:50;29.20;40.52
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:09:16;29.31;40.90
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:11:41;29.35;40.78
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:14:07;29.28;41.17
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:16:33;29.35;39.36
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:18:59;29.58;39.72
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:21:27;29.68;40.19
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:23:53;29.71;40.24
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:26:21;29.72;39.95
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:28:49;29.69;40.54
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:31:15;29.75;40.16
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:33:40;29.85;39.19
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:36:07;29.98;38.83
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:38:35;29.99;38.45
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:41:01;30.10;38.54
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:43:27;30.26;37.75
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:45:53;30.39;37.53
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:48:19;30.43;37.66
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:50:46;30.44;37.68
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:53:14;30.41;38.25
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:55:41;30.45;38.30
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T08:58:06;30.43;38.17
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:00:34;30.56;39.08
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:03:07;30.63;38.48
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:05:34;30.68;39.13
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:08:01;30.88;38.66
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:10:27;30.99;37.31
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:13:07;31.14;36.53
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:18:22;31.41;35.03
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:21:02;31.52;34.73
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:23:33;31.61;33.86
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:26:02;31.70;33.81
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:28:32;31.80;33.59
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:31:05;31.90;34.31
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:33:33;31.90;32.66
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:36:01;32.09;31.63
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:38:35;32.21;32.31
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:41:14;32.24;32.39
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:46:29;32.38;31.23
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:49:17;32.51;31.01
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:51:47;32.65;30.90
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:54:18;32.51;30.20
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:56:45;32.58;31.01
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T09:59:11;32.70;30.72
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:01:39;32.85;29.47
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:06:32;32.99;29.67
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:08:59;33.05;29.15
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:11:29;33.09;29.71
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:13:55;33.17;28.80
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:19:08;33.35;30.19
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:21:36;33.32;30.33
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:24:04;33.35;29.14
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:26:37;33.65;28.95
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:29:22;33.66;28.35
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:32:20;33.63;28.22
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:37:46;33.90;28.73
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:40:11;33.94;27.51
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:43:03;34.01;28.19
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:45:29;34.11;27.36
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:48:00;34.20;27.06
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:53:53;34.33;26.30
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:56:25;34.44;26.71
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T10:58:57;34.51;27.14
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:01:24;34.64;28.10
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:03:53;34.60;28.87
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:06:27;34.67;27.85
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:08:56;34.61;28.54
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:11:23;34.48;27.98
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:13:57;34.52;26.87
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:16:27;34.58;27.18
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:19:03;34.67;27.56
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:21:33;34.81;26.84
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:24:02;34.87;26.71
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:26:35;34.92;27.07
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:29:01;34.94;25.92
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:31:29;35.06;26.30
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:33:55;35.21;27.03
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:36:23;35.31;25.81
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:38:57;35.42;26.91
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:41:27;35.36;25.72
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:44:06;35.38;26.53
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:46:38;35.29;26.19
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:49:10;35.31;26.69
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:51:37;35.49;26.22
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:54:06;35.59;26.80
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:56:36;35.63;25.80
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T11:59:04;35.67;26.63
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:01:33;35.73;26.11
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:04:11;35.86;25.99
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:06:50;35.90;26.17
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:09:29;35.96;25.33
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:11:57;35.94;26.02
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:14:25;36.16;25.09
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:19:38;36.35;25.47
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:22:06;36.41;24.52
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:24:44;36.68;24.81
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:27:15;36.85;24.06
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:29:49;37.06;24.30
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:32:30;37.65;23.10
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:35:13;38.27;22.31
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:37:43;38.69;22.42
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:40:22;39.19;22.23
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:42:53;39.39;21.67
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:45:34;39.59;21.99
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:48:01;39.70;21.62
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:50:49;39.98;20.62
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:53:17;40.21;19.84
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:55:46;40.38;20.02
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T12:58:17;40.40;20.35
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T13:01:04;40.69;20.34
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T13:03:31;40.88;20.21
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T13:05:57;40.81;20.37
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T13:08:25;40.83;20.30
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T13:10:55;40.83;19.96
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T13:13:21;40.91;19.99
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T13:15:46;41.25;19.13
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T13:18:12;41.16;19.94
67046;SHT30;53953;52.06927883;4.36123109;2022-07-19T13:20:38;41.16;20.77
