sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-07-19T00:00:42;35.79;32.60;46.70;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:03:13;49.23;32.15;68.26;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:05:39;35.23;31.55;50.36;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:08:06;35.04;31.83;41.08;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:10:32;49.93;32.12;67.89;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:12:58;35.68;31.68;46.29;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:15:24;34.20;31.24;41.46;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:17:51;44.30;31.94;67.76;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:20:19;50.41;31.84;70.77;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:22:46;34.33;31.35;41.66;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:25:12;34.25;31.25;47.00;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:27:38;33.81;31.39;40.31;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:30:05;33.38;30.75;42.18;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:32:32;33.41;31.03;44.00;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:34:58;34.45;31.45;46.63;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:37:26;33.89;30.61;46.83;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:39:52;32.94;30.39;43.83;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:42:18;32.79;30.37;42.80;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:44:44;31.87;30.00;40.04;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:47:11;32.04;30.03;36.17;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:49:37;32.52;30.14;37.26;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:52:03;33.54;29.96;40.82;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:54:31;47.76;30.21;64.50;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:56:59;32.37;30.10;39.41;;
72160;Laerm;60045;51.792;10.938;2022-07-19T00:59:26;32.34;30.33;37.41;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:01:52;32.11;30.06;34.96;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:04:19;32.30;30.14;40.83;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:06:46;51.29;29.94;69.51;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:09:12;31.60;29.72;38.26;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:11:39;32.23;30.14;43.63;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:14:06;32.26;30.24;37.89;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:16:32;32.09;30.09;37.71;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:18:58;32.68;30.28;36.89;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:21:26;32.28;30.21;37.48;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:23:52;32.30;30.44;36.81;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:26:18;31.85;30.02;34.62;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:28:45;31.91;29.59;38.48;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:31:11;62.71;30.32;81.67;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:33:38;35.30;30.42;45.28;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:36:05;32.16;30.28;37.29;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:38:33;31.94;29.97;39.74;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:40:59;32.43;30.11;38.97;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:43:25;32.54;30.31;36.92;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:45:52;32.22;30.21;35.53;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:48:18;32.24;30.16;36.36;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:50:44;32.31;29.75;38.65;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:53:11;50.75;30.69;69.09;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:55:38;32.99;30.02;44.00;;
72160;Laerm;60045;51.792;10.938;2022-07-19T01:58:04;32.61;30.03;38.18;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:00:31;32.35;30.43;35.62;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:02:57;32.54;30.47;38.70;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:05:24;32.28;30.15;35.58;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:07:50;32.37;30.52;37.93;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:10:16;47.15;30.81;64.15;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:12:44;51.47;30.56;69.41;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:15:11;49.42;30.74;67.62;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:17:37;51.61;30.82;70.76;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:20:04;51.60;31.08;67.37;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:22:30;50.51;31.11;68.41;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:24:56;53.55;30.40;72.83;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:27:22;33.32;30.53;41.48;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:29:50;33.48;30.50;40.89;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:32:16;49.01;30.80;65.97;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:34:43;56.61;31.75;74.35;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:37:09;54.20;32.95;69.02;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:39:35;51.19;31.55;69.14;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:42:01;54.30;32.66;71.37;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:44:28;38.38;32.30;47.68;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:46:55;62.70;33.04;78.81;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:49:21;63.98;32.98;83.66;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:51:47;41.76;32.27;58.28;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:54:14;40.89;31.56;60.36;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:56:40;35.71;32.41;44.21;;
72160;Laerm;60045;51.792;10.938;2022-07-19T02:59:06;37.39;32.70;46.68;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:01:33;53.42;33.33;69.82;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:04:00;54.13;33.77;70.10;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:06:26;50.43;33.26;66.96;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:08:53;54.55;34.54;68.95;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:11:19;43.56;34.09;61.81;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:13:45;62.21;35.38;77.96;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:16:12;54.15;34.26;70.85;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:18:38;60.44;35.74;77.95;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:21:05;53.98;34.58;74.32;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:23:32;51.89;34.47;69.22;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:25:58;57.81;33.64;74.37;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:28:25;63.34;38.28;80.21;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:30:51;65.25;35.68;80.80;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:33:17;58.51;38.03;73.17;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:35:44;62.02;35.33;77.98;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:38:13;56.07;33.31;72.85;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:40:40;59.07;34.65;76.09;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:43:07;39.89;33.44;53.45;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:45:33;40.99;33.57;56.95;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:48:00;65.63;35.41;81.59;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:50:26;56.31;33.92;72.87;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:52:52;56.83;33.49;75.36;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:55:20;51.84;33.27;70.13;;
72160;Laerm;60045;51.792;10.938;2022-07-19T03:57:46;47.86;32.92;64.28;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:00:13;57.00;35.83;71.23;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:02:39;55.98;34.41;70.59;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:05:06;58.73;34.13;72.43;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:07:32;59.27;34.95;74.17;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:09:58;38.57;33.40;50.46;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:12:26;56.25;34.00;73.34;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:14:52;67.04;37.88;83.52;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:17:18;41.90;33.89;56.00;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:19:46;52.84;33.58;73.22;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:22:12;59.14;34.42;74.28;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:24:38;57.40;35.77;71.36;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:27:04;51.85;34.60;70.85;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:29:32;63.01;35.23;80.30;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:31:58;55.05;35.04;70.24;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:34:24;63.03;38.29;80.51;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:36:51;59.15;36.59;78.95;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:39:17;66.84;40.47;81.58;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:41:43;69.17;44.17;86.58;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:44:10;54.38;35.62;70.96;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:46:37;56.74;35.51;73.36;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:49:03;62.20;36.50;77.99;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:51:29;55.96;34.83;71.65;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:53:56;57.92;33.63;72.10;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:56:22;58.73;36.02;73.69;;
72160;Laerm;60045;51.792;10.938;2022-07-19T04:58:48;55.61;33.94;70.08;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:01:14;60.98;33.09;78.56;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:03:42;55.45;35.05;72.66;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:06:08;67.13;36.41;82.96;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:08:34;58.42;35.35;74.77;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:11:00;62.01;35.80;80.82;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:13:27;61.44;32.89;76.48;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:15:53;50.84;33.50;68.03;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:18:19;55.16;33.52;70.98;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:20:47;54.25;31.86;73.12;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:23:13;66.44;36.72;87.46;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:25:39;66.02;35.54;80.81;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:28:05;67.38;35.72;83.49;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:30:33;64.45;38.09;83.59;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:32:59;62.60;36.74;78.71;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:35:25;55.91;34.35;70.28;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:37:53;60.72;34.96;71.62;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:40:19;57.89;34.29;72.55;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:42:45;63.24;35.25;78.18;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:45:12;63.52;34.93;80.68;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:47:38;66.15;39.78;81.87;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:50:04;64.34;36.64;78.48;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:52:31;65.52;37.16;84.26;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:54:58;52.33;30.77;71.25;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:57:24;63.47;33.26;82.06;;
72160;Laerm;60045;51.792;10.938;2022-07-19T05:59:51;59.46;32.52;72.60;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:02:18;61.57;31.66;80.10;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:04:45;62.02;31.58;79.28;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:07:11;57.16;34.04;72.39;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:09:37;57.22;31.92;73.73;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:12:05;50.54;29.54;68.81;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:14:31;58.62;30.83;73.27;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:16:57;53.66;29.99;70.82;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:19:24;64.24;37.65;79.64;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:21:51;54.26;32.95;70.44;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:24:17;63.06;34.92;78.19;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:26:43;59.64;33.09;74.86;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:29:11;57.41;35.78;72.17;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:31:37;66.63;33.21;90.11;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:34:03;62.91;34.12;79.57;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:36:30;54.33;29.90;71.63;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:38:56;53.91;29.47;68.82;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:41:22;65.06;35.87;80.38;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:43:49;65.86;31.81;83.82;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:46:16;56.38;33.07;71.40;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:48:43;60.48;33.77;74.28;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:51:09;65.17;32.76;80.84;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:53:35;66.88;33.18;83.90;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:56:01;57.79;32.07;70.30;;
72160;Laerm;60045;51.792;10.938;2022-07-19T06:58:28;55.01;30.56;71.55;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:00:55;58.24;29.85;72.64;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:03:22;50.53;29.71;69.66;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:05:48;37.33;29.32;48.94;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:08:15;61.08;32.44;78.60;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:10:41;61.60;32.97;75.83;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:13:07;56.68;29.89;70.10;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:15:33;55.92;29.38;71.23;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:17:59;58.20;29.93;71.44;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:20:27;54.01;29.38;73.04;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:22:53;62.57;36.52;76.92;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:25:19;62.04;31.92;80.76;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:27:46;63.28;36.13;78.23;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:30:12;61.80;33.55;78.68;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:32:38;59.53;29.07;74.91;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:35:05;61.66;34.01;77.44;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:37:32;66.55;33.68;79.78;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:39:59;63.99;30.81;83.19;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:42:25;57.23;29.40;74.08;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:44:51;56.95;32.75;70.59;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:47:17;63.07;33.64;78.24;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:49:44;64.09;35.81;79.93;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:52:10;58.32;31.73;73.41;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:54:37;62.65;34.19;79.18;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:57:04;63.28;30.80;80.46;;
72160;Laerm;60045;51.792;10.938;2022-07-19T07:59:30;58.80;30.06;76.86;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:01:57;59.11;30.28;74.28;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:04:23;64.19;35.58;83.46;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:06:49;64.85;37.13;80.30;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:09:15;58.38;32.56;73.14;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:11:43;65.84;33.06;84.16;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:14:09;59.02;33.61;72.47;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:16:35;67.31;36.39;81.43;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:19:01;55.43;32.82;71.25;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:21:29;53.40;34.11;68.45;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:23:55;62.25;38.97;76.73;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:26:21;65.94;37.77;80.26;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:28:49;59.40;34.56;72.65;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:31:15;63.62;37.75;79.61;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:33:41;60.91;33.42;75.52;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:36:07;60.34;33.13;74.43;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:38:34;52.78;30.26;71.14;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:41:01;59.56;34.27;72.78;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:43:27;58.91;33.56;70.84;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:45:55;63.05;34.15;79.74;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:48:23;62.86;31.08;80.89;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:50:49;57.91;33.74;70.60;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:53:16;59.19;29.94;70.79;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:55:42;57.55;30.67;73.19;;
72160;Laerm;60045;51.792;10.938;2022-07-19T08:58:08;58.82;34.46;75.01;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:00:34;59.01;34.75;72.46;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:03:02;60.49;32.00;75.30;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:05:30;61.13;31.76;74.03;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:08:03;63.84;34.17;81.50;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:10:29;57.49;33.09;72.10;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:12:57;58.88;35.21;72.51;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:15:34;63.76;35.80;77.99;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:18:06;59.17;33.09;72.00;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:20:32;59.53;34.51;74.31;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:22:58;55.01;30.54;72.16;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:25:31;57.79;35.19;70.90;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:27:58;56.38;34.97;72.47;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:30:31;64.55;33.88;80.75;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:33:05;63.32;33.87;79.50;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:35:34;58.78;34.22;71.82;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:38:13;56.67;31.60;71.98;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:40:39;63.19;33.56;80.26;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:43:05;61.72;33.32;80.01;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:45:31;58.67;29.99;72.61;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:47:58;59.79;31.31;76.70;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:50:26;58.69;30.54;72.85;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:52:53;66.59;34.54;82.21;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:55:19;58.85;33.40;71.68;;
72160;Laerm;60045;51.792;10.938;2022-07-19T09:57:46;64.76;37.11;82.90;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:00:13;60.33;34.57;75.39;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:02:40;58.33;37.91;70.66;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:05:08;59.93;35.69;75.34;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:07:37;65.82;35.21;79.12;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:10:04;64.92;32.91;85.63;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:12:31;52.16;30.75;71.66;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:14:57;66.66;34.61;84.31;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:17:26;62.59;33.58;79.51;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:19:54;62.55;34.95;81.13;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:22:21;61.24;35.28;74.38;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:24:52;54.68;30.73;70.94;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:27:34;58.16;29.01;71.73;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:30:20;58.46;32.72;74.16;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:32:48;56.61;31.70;72.85;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:35:15;65.52;36.23;85.64;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:37:42;61.29;34.87;73.84;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:40:10;65.82;34.83;80.78;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:42:36;56.17;28.70;71.71;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:45:09;57.97;35.32;71.58;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:50:21;64.27;39.25;80.59;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:52:49;57.65;35.35;72.57;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:55:26;55.72;32.14;72.93;;
72160;Laerm;60045;51.792;10.938;2022-07-19T10:58:09;64.47;33.36;77.88;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:00:44;57.06;30.43;69.35;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:03:28;61.29;36.06;75.91;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:05:55;57.68;30.90;72.61;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:08:29;64.14;32.32;79.91;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:11:02;70.45;36.87;92.01;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:13:28;61.86;35.00;72.31;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:15:55;54.82;33.20;70.97;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:18:21;64.89;35.08;81.24;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:20:48;65.10;36.15;79.01;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:23:16;51.96;30.91;70.51;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:25:42;58.02;31.50;73.08;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:28:19;65.82;33.57;87.57;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:30:46;59.71;32.40;74.50;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:33:15;57.86;30.85;71.02;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:35:51;56.47;31.17;72.84;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:38:17;58.31;32.92;73.72;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:40:44;59.29;34.51;73.36;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:43:10;60.13;33.54;74.32;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:45:42;59.98;34.37;74.22;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:48:09;62.34;34.64;78.06;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:50:35;61.57;31.91;76.80;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:53:01;55.74;32.95;69.24;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:55:28;57.44;35.12;73.73;;
72160;Laerm;60045;51.792;10.938;2022-07-19T11:57:55;55.52;33.74;71.54;;
72160;Laerm;60045;51.792;10.938;2022-07-19T12:00:22;60.59;33.93;73.56;;
72160;Laerm;60045;51.792;10.938;2022-07-19T12:02:54;59.68;34.82;70.58;;
72160;Laerm;60045;51.792;10.938;2022-07-19T12:05:21;57.24;33.77;75.60;;
72160;Laerm;60045;51.792;10.938;2022-07-19T12:07:47;53.02;30.81;69.42;;
72160;Laerm;60045;51.792;10.938;2022-07-19T12:10:33;61.59;33.02;80.00;;
72160;Laerm;60045;51.792;10.938;2022-07-19T12:12:59;57.78;35.59;72.74;;
72160;Laerm;60045;51.792;10.938;2022-07-19T12:15:25;59.48;32.82;75.01;;
72160;Laerm;60045;51.792;10.938;2022-07-19T12:17:56;57.64;33.57;73.18;;
72160;Laerm;60045;51.792;10.938;2022-07-19T12:20:22;60.07;30.31;78.25;;
72160;Laerm;60045;51.792;10.938;2022-07-19T12:22:49;67.83;31.07;82.14;;
