sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:00:57;195;0;;195;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:03:57;12201;0;;12201;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:04:57;12201;0;;12201;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:05:58;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:06:59;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:08:59;106564;0;;106564;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:09:59;106564;0;;106564;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:10:59;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:12:00;97;0;;97;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:13:00;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:14:00;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:15:00;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:16:01;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:17:02;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:18:02;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:23:03;90;0;;90;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:24:03;90;0;;90;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:27:05;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:28:05;89;0;;89;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:33:06;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:34:06;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:35:07;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:36:07;12;0;;12;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:40:09;1131;0;;1131;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:41:09;1131;0;;1131;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:43:09;88;0;;88;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:44:10;88;0;;88;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:45:10;2252816;0;;2252816;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:46:10;2252816;0;;2252816;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:47:10;13;0;;13;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:48:11;59;0;;59;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:49:11;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:50:11;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:52:12;98;0;;98;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:53:12;98;0;;98;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:54:12;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:55:12;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:56:13;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:58:13;1159715;0;;1159715;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T00:59:13;1159715;0;;1159715;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:00:15;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:01:15;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:02:16;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:03:16;44;0;;44;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:05:16;822306;0;;822306;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:06:16;822306;0;;822306;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:12:17;1728;0;;1728;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:13:17;1728;0;;1728;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:33:19;64;0;;64;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:34:19;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:39:19;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:40:20;1344;0;;1344;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:41:20;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:46:22;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:47:22;14;0;;14;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:49:22;362;0;;362;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:50:23;362;0;;362;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T01:51:23;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:20:27;1643109;0;;1643109;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:21:31;1643109;0;;1643109;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:25:32;14304;0;;14304;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:26:32;14304;0;;14304;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:27:33;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:28:34;112;0;;112;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:32:35;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:33:36;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:34:36;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:35:36;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:37:37;2324246;0;;2324246;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:41:37;1933404;0;;1933404;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:42:37;1933404;0;;1933404;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:43:37;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:50:38;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:52:39;71;0;;71;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:53:39;71;0;;71;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:54:39;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:55:39;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T02:56:39;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:05:40;68;0;;68;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:06:41;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:07:41;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:09:41;120;0;;120;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:10:41;120;0;;120;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:12:42;524;0;;524;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:13:42;524;0;;524;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:14:43;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:15:45;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:20:45;130;0;;130;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:21:45;130;0;;130;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:23:46;116;0;;116;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:24:46;116;0;;116;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:25:46;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:28:47;1277831;0;;1277831;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:29:47;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:32:47;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:33:48;3373493;0;;3373493;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:34:48;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:37:48;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:38:48;64;0;;64;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:39:49;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:40:49;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:47:52;63;0;;63;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:48:52;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:49:52;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:50:53;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:51:53;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T03:59:54;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:00:54;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:01:54;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:02:54;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:07:55;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:08:55;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:13:55;1468926;0;;1468926;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:14:56;1468926;0;;1468926;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:15:56;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:16:56;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:17:57;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:18:57;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:19:57;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:20:57;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:21:58;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:22:58;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:24:58;287;0;;287;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:25:58;287;0;;287;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:26:58;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:27:59;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:28:59;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:29:59;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:37:01;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:38:01;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:41:01;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:42:02;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:43:02;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:44:02;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:45:03;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:46:03;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:47:04;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:48:04;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:49:04;123;0;;123;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:50:05;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:51:06;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:52:06;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:53:06;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:55:06;2345864;0;;2345864;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:56:07;2345864;0;;2345864;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:57:07;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:58:07;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T04:59:07;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:01:08;472697;0;;472697;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:02:09;472697;0;;472697;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:03:09;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:09:11;14;0;;14;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:10:11;151;0;;151;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:11:12;114;0;;114;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:12:12;114;0;;114;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:16:12;2624434;0;;2624434;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:17:13;2624434;0;;2624434;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:26:14;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:28:15;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:29:15;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:30:15;59;0;;59;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:31:15;59;0;;59;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:40:18;132;0;;132;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:41:18;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:42:18;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:43:18;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:44:19;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:45:19;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:46:19;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:47:19;14;0;;14;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:48:19;52;0;;52;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:49:20;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:50:20;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:51:20;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:52:21;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:53:21;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:54:21;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:55:21;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:56:21;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:57:22;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:58:22;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T05:59:22;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:00:22;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:01:23;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:02:23;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:03:23;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:04:23;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:05:23;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:06:24;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:07:24;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:11:27;2396907;0;;2396907;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:12:27;2396907;0;;2396907;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:13:27;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:17:27;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:18:28;61;0;;61;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:19:28;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:20:28;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:21:28;93;0;;93;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:22:29;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:23:29;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:24:29;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:25:29;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:29:30;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:30:30;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:41:31;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:42:31;66;0;;66;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:43:31;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:44:32;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:45:32;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:46:32;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:47:32;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:48:33;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:49:33;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:51:34;11873;0;;11873;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:52:34;11873;0;;11873;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:54:34;121;0;;121;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:55:35;121;0;;121;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:56:35;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:58:36;70;0;;70;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T06:59:38;70;0;;70;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:00:38;68;0;;68;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:01:38;68;0;;68;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:05:39;14269;0;;14269;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:06:39;14269;0;;14269;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:07:39;53;0;;53;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:14:41;732095;0;;732095;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:15:41;732095;0;;732095;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:16:41;596;0;;596;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:17:41;596;0;;596;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:20:42;988023;0;;988023;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:21:42;988023;0;;988023;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:22:43;86;0;;86;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:23:43;86;0;;86;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:24:43;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:26:43;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:27:44;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:32:44;190;0;;190;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:33:44;190;0;;190;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:34:45;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:39:45;1766704;0;;1766704;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:40:45;1766704;0;;1766704;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:44:47;107189;0;;107189;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:45:47;107189;0;;107189;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T07:46:47;56;0;;56;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:07:49;184;0;;184;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:08:50;184;0;;184;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:09:50;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:10:50;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:17:51;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:18:51;12;0;;12;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:19:51;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:20:52;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:24:52;460021;0;;460021;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:25:52;460021;0;;460021;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:26:53;71;0;;71;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:27:53;71;0;;71;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:28:53;53;0;;53;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:30:53;1790055;0;;1790055;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:31:54;1790055;0;;1790055;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:43:55;104;0;;104;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:44:56;104;0;;104;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:45:56;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:46:56;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:48:56;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T08:49:57;35;0;;35;60000
