sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:02:03;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:04:34;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:07:04;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:09:35;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:12:05;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:14:36;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:17:06;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:19:37;3;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:22:07;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:24:38;3;3;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:27:08;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:29:38;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:32:09;3;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:34:39;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:37:11;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:39:40;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:42:11;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:44:41;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:47:12;4;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:49:43;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:52:13;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:54:43;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:57:14;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T00:59:44;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:02:15;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:04:45;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:07:16;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:09:46;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:12:17;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:14:47;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:17:18;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:19:48;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:22:18;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:24:49;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:27:19;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:29:51;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:32:20;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:34:51;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:37:22;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:39:52;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:42:22;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:44:53;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:47:23;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:49:54;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:52:25;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:54:55;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:57:26;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T01:59:56;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:02:26;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:04:57;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:07:27;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:09:58;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:12:28;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:14:59;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:17:29;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:20:00;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:22:30;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:25:01;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:27:31;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:30:02;1;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:32:33;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:35:03;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:37:33;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:40:04;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:42:34;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:45:05;1;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:47:35;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:50:06;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:52:36;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:55:06;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T02:57:37;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:00:08;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:02:38;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:05:08;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:07:39;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:10:09;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:12:40;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:15:10;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:17:41;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:20:11;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:22:42;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:25:12;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:27:43;2;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:30:13;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:32:44;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:35:14;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:37:44;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:40:15;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:42:45;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:45:16;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:47:46;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:50:17;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:52:47;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:55:18;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T03:57:48;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:00:19;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:02:49;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:05:20;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:07:51;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:10:21;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:12:51;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:15:22;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:17:53;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:20:23;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:22:53;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:25:24;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:27:54;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:30:25;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:32:55;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:35:26;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:37:56;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:40:26;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:42:57;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:45:27;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:47:58;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:50:28;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:52:59;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:55:29;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T04:58:00;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:00:31;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:03:01;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:05:31;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:08:02;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:10:32;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:13:03;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:15:33;1;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:18:04;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:20:34;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:23:05;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:25:35;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:28:05;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:30:36;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:33:06;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:35:37;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:38:07;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:40:38;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:43:08;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:45:39;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:48:09;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:50:40;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:53:11;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:55:41;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T05:58:11;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:00:42;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:03:12;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:05:43;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:08:13;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:10:44;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:13:14;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:15:44;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:18:15;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:20:46;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:23:16;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:25:46;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:28:17;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:30:48;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:33:18;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:35:48;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:38:19;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:40:49;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:43:20;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:45:50;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:48:21;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:50:51;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:53:22;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:55:52;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T06:58:23;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:00:53;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:03:23;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:05:54;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:08:24;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:10:55;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:13:26;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:15:56;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:18:26;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:20:57;1;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:23:27;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:25:58;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:28:28;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:30:59;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:33:29;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:36:00;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:38:30;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:41:00;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:43:31;1;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:46:04;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:48:33;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:51:02;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:53:33;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T07:58:34;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:01:04;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:03:35;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:06:06;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:08:36;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:11:06;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:13:37;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:16:07;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:18:38;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:21:08;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:23:39;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:26:09;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:28:39;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:31:13;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:33:41;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:36:11;2;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:38:41;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:41:12;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:43:42;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:46:14;2;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:48:44;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:51:14;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:53:44;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:56:15;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T08:58:45;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:01:16;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:03:46;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:06:17;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:08:47;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:11:18;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:13:48;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:16:19;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:18:49;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:21:20;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:23:50;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:26:20;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:28:51;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:31:21;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:33:52;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:36:22;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:38:53;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:41:23;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:43:54;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:46:24;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:48:55;3;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:51:26;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:53:56;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:56:26;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T09:58:57;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:01:27;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:03:58;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:06:28;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:08:59;2;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:11:29;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:14:00;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:16:31;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:19:01;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:21:31;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:24:02;2;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:26:32;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:29:03;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:31:33;1;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:34:04;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:36:34;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:39:04;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:41:35;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:44:06;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:46:36;1;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:49:06;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:51:37;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:54:08;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:56:38;3;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T10:59:08;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:01:39;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:04:10;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:06:43;1;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:09:12;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:14:14;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:16:42;3;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:19:12;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:21:43;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:24:13;2;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:26:47;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:31:45;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:34:15;2;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:36:46;1;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:39:18;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:41:47;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:44:17;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:46:48;4;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:49:18;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:51:48;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:54:19;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:56:49;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T11:59:20;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:01:51;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:04:21;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:06:51;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:09:22;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:11:52;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:14:23;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:16:54;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:19:25;2;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:24:25;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:26:57;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:29:27;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:31:56;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:34:27;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:36:57;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:39:28;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:41:58;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:44:29;3;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:46:59;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:49:30;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:52:00;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:54:31;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:57:01;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T12:59:31;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:02:02;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:04:32;2;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:07:03;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:09:33;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:12:04;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:14:35;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:17:05;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:19:36;3;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:22:06;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:24:36;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:27:07;2;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:29:37;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:32:08;1;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:34:38;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:37:09;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:39:39;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:42:10;2;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:44:40;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:47:11;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:49:41;3;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:52:12;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:54:42;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:57:13;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T13:59:43;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:02:14;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:04:44;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:07:15;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:09:45;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:12:15;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:14:46;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:17:16;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:19:47;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:22:17;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:24:48;2;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:27:18;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:29:49;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:32:19;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:34:50;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:37:20;2;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:39:50;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:42:21;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:44:51;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:47:22;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:49:52;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:52:23;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:54:53;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:57:24;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T14:59:54;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T15:02:25;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T15:04:55;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T15:07:26;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T15:09:56;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T15:12:27;2;2;
52000;PMS5003;73339;50.924;11.598;2023-12-20T15:14:57;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T15:17:27;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T15:19:58;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T15:22:28;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T15:24:59;0;0;
52000;PMS5003;73339;50.924;11.598;2023-12-20T15:27:29;1;1;
52000;PMS5003;73339;50.924;11.598;2023-12-20T15:30:00;2;2;
