sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74680;BME280;63211;48.548;2.704;2023-12-20T00:01:54;101359.19;;;18.82;46.47
74680;BME280;63211;48.548;2.704;2023-12-20T00:04:21;101362.75;;;18.82;46.14
74680;BME280;63211;48.548;2.704;2023-12-20T00:06:47;101363.59;;;18.83;46.17
74680;BME280;63211;48.548;2.704;2023-12-20T00:09:15;101375.34;;;18.83;46.37
74680;BME280;63211;48.548;2.704;2023-12-20T00:11:43;101381.66;;;18.84;46.34
74680;BME280;63211;48.548;2.704;2023-12-20T00:14:09;101366.31;;;18.83;46.22
74680;BME280;63211;48.548;2.704;2023-12-20T00:16:36;101372.63;;;18.83;46.20
74680;BME280;63211;48.548;2.704;2023-12-20T00:19:02;101378.91;;;18.84;46.24
74680;BME280;63211;48.548;2.704;2023-12-20T00:21:29;101377.03;;;18.84;46.29
74680;BME280;63211;48.548;2.704;2023-12-20T00:23:55;101373.88;;;18.87;46.30
74680;BME280;63211;48.548;2.704;2023-12-20T00:26:23;101374.09;;;18.86;46.35
74680;BME280;63211;48.548;2.704;2023-12-20T00:28:50;101375.75;;;18.87;46.31
74680;BME280;63211;48.548;2.704;2023-12-20T00:31:16;101368.41;;;18.81;46.26
74680;BME280;63211;48.548;2.704;2023-12-20T00:33:43;101373.88;;;18.87;46.58
74680;BME280;63211;48.548;2.704;2023-12-20T00:36:11;101381.22;;;18.87;46.52
74680;BME280;63211;48.548;2.704;2023-12-20T00:38:38;101379.53;;;18.86;46.42
74680;BME280;63211;48.548;2.704;2023-12-20T00:41:04;101368.84;;;18.84;46.48
74680;BME280;63211;48.548;2.704;2023-12-20T00:43:32;101377.88;;;18.85;46.62
74680;BME280;63211;48.548;2.704;2023-12-20T00:45:59;101386.06;;;18.85;46.47
74680;BME280;63211;48.548;2.704;2023-12-20T00:48:26;101384.16;;;18.85;46.40
74680;BME280;63211;48.548;2.704;2023-12-20T00:50:53;101386.06;;;18.85;46.40
74680;BME280;63211;48.548;2.704;2023-12-20T00:53:20;101386.88;;;18.85;46.42
74680;BME280;63211;48.548;2.704;2023-12-20T00:55:46;101381.22;;;18.80;46.78
74680;BME280;63211;48.548;2.704;2023-12-20T00:58:14;101373.88;;;18.81;46.73
74680;BME280;63211;48.548;2.704;2023-12-20T01:00:44;101382.47;;;18.84;46.57
74680;BME280;63211;48.548;2.704;2023-12-20T01:03:10;101378.91;;;18.84;46.42
74680;BME280;63211;48.548;2.704;2023-12-20T01:05:37;101351.03;;;18.69;46.69
74680;BME280;63211;48.548;2.704;2023-12-20T01:08:04;101381.84;;;18.82;46.68
74680;BME280;63211;48.548;2.704;2023-12-20T01:10:31;101377.25;;;18.83;46.66
74680;BME280;63211;48.548;2.704;2023-12-20T01:12:57;101398.00;;;18.84;46.47
74680;BME280;63211;48.548;2.704;2023-12-20T01:15:24;101395.06;;;18.85;46.28
74680;BME280;63211;48.548;2.704;2023-12-20T01:17:52;101404.31;;;18.84;46.38
74680;BME280;63211;48.548;2.704;2023-12-20T01:20:18;101403.25;;;18.85;46.55
74680;BME280;63211;48.548;2.704;2023-12-20T01:22:46;101398.44;;;18.87;46.65
74680;BME280;63211;48.548;2.704;2023-12-20T01:25:12;101402.84;;;18.88;46.41
74680;BME280;63211;48.548;2.704;2023-12-20T01:27:39;101398.22;;;18.89;46.45
74680;BME280;63211;48.548;2.704;2023-12-20T01:30:06;101394.66;;;18.88;46.45
74680;BME280;63211;48.548;2.704;2023-12-20T01:32:33;101396.97;;;18.85;46.39
74680;BME280;63211;48.548;2.704;2023-12-20T01:35:01;101403.47;;;18.84;46.79
74680;BME280;63211;48.548;2.704;2023-12-20T01:37:28;101404.72;;;18.88;46.80
74680;BME280;63211;48.548;2.704;2023-12-20T01:39:54;101415.84;;;18.86;46.40
74680;BME280;63211;48.548;2.704;2023-12-20T01:42:21;101396.34;;;18.76;46.79
74680;BME280;63211;48.548;2.704;2023-12-20T01:44:48;101429.50;;;18.86;46.80
74680;BME280;63211;48.548;2.704;2023-12-20T01:47:15;101425.09;;;18.85;46.59
74680;BME280;63211;48.548;2.704;2023-12-20T01:49:41;101425.28;;;18.84;46.98
74680;BME280;63211;48.548;2.704;2023-12-20T01:52:09;101426.34;;;18.83;46.95
74680;BME280;63211;48.548;2.704;2023-12-20T01:54:37;101419.63;;;18.79;46.95
74680;BME280;63211;48.548;2.704;2023-12-20T01:57:05;101428.22;;;18.76;46.98
74680;BME280;63211;48.548;2.704;2023-12-20T01:59:33;101448.38;;;18.81;46.92
74680;BME280;63211;48.548;2.704;2023-12-20T02:02:00;101425.28;;;18.71;46.64
74680;BME280;63211;48.548;2.704;2023-12-20T02:04:27;101448.16;;;18.83;46.86
74680;BME280;63211;48.548;2.704;2023-12-20T02:06:55;101452.16;;;18.80;46.91
74680;BME280;63211;48.548;2.704;2023-12-20T02:09:23;101467.06;;;18.84;46.80
74680;BME280;63211;48.548;2.704;2023-12-20T02:11:50;101469.59;;;18.86;46.66
74680;BME280;63211;48.548;2.704;2023-12-20T02:14:17;101471.25;;;18.87;46.95
74680;BME280;63211;48.548;2.704;2023-12-20T02:16:43;101475.66;;;18.88;46.97
74680;BME280;63211;48.548;2.704;2023-12-20T02:19:13;101481.13;;;18.88;46.78
74680;BME280;63211;48.548;2.704;2023-12-20T02:21:41;101476.50;;;18.88;46.79
74680;BME280;63211;48.548;2.704;2023-12-20T02:24:08;101489.09;;;18.90;46.96
74680;BME280;63211;48.548;2.704;2023-12-20T02:26:35;101501.69;;;18.91;46.66
74680;BME280;63211;48.548;2.704;2023-12-20T02:29:02;101470.81;;;18.77;46.76
74680;BME280;63211;48.548;2.704;2023-12-20T02:31:28;101500.63;;;18.92;47.01
74680;BME280;63211;48.548;2.704;2023-12-20T02:33:55;101512.63;;;18.91;46.91
74680;BME280;63211;48.548;2.704;2023-12-20T02:36:22;101500.03;;;18.90;47.07
74680;BME280;63211;48.548;2.704;2023-12-20T02:38:49;101499.38;;;18.87;46.86
74680;BME280;63211;48.548;2.704;2023-12-20T02:41:16;101505.88;;;18.86;46.95
74680;BME280;63211;48.548;2.704;2023-12-20T02:43:43;101514.91;;;18.87;47.08
74680;BME280;63211;48.548;2.704;2023-12-20T02:46:10;101513.25;;;18.86;47.00
74680;BME280;63211;48.548;2.704;2023-12-20T02:48:36;101513.25;;;18.86;46.89
74680;BME280;63211;48.548;2.704;2023-12-20T02:51:03;101514.28;;;18.85;47.35
74680;BME280;63211;48.548;2.704;2023-12-20T02:53:30;101514.50;;;18.83;47.00
74680;BME280;63211;48.548;2.704;2023-12-20T02:55:58;101528.13;;;18.83;47.34
74680;BME280;63211;48.548;2.704;2023-12-20T02:58:24;101521.00;;;18.82;47.27
74680;BME280;63211;48.548;2.704;2023-12-20T03:00:51;101529.81;;;18.84;46.91
74680;BME280;63211;48.548;2.704;2023-12-20T03:03:17;101531.50;;;18.85;47.08
74680;BME280;63211;48.548;2.704;2023-12-20T03:05:45;101530.88;;;18.83;47.32
74680;BME280;63211;48.548;2.704;2023-12-20T03:08:12;101539.69;;;18.85;47.01
74680;BME280;63211;48.548;2.704;2023-12-20T03:10:38;101535.28;;;18.84;47.10
74680;BME280;63211;48.548;2.704;2023-12-20T03:13:06;101533.38;;;18.85;46.80
74680;BME280;63211;48.548;2.704;2023-12-20T03:15:33;101534.84;;;18.87;46.72
74680;BME280;63211;48.548;2.704;2023-12-20T03:17:59;101536.53;;;18.88;46.97
74680;BME280;63211;48.548;2.704;2023-12-20T03:20:26;101525.19;;;18.85;47.01
74680;BME280;63211;48.548;2.704;2023-12-20T03:22:52;101530.88;;;18.90;47.09
74680;BME280;63211;48.548;2.704;2023-12-20T03:25:19;101524.34;;;18.84;47.22
74680;BME280;63211;48.548;2.704;2023-12-20T03:27:46;101536.09;;;18.92;47.18
74680;BME280;63211;48.548;2.704;2023-12-20T03:30:14;101547.84;;;18.92;47.01
74680;BME280;63211;48.548;2.704;2023-12-20T03:32:40;101551.66;;;18.91;47.00
74680;BME280;63211;48.548;2.704;2023-12-20T03:35:07;101542.63;;;18.91;47.15
74680;BME280;63211;48.548;2.704;2023-12-20T03:37:33;101546.19;;;18.91;47.03
74680;BME280;63211;48.548;2.704;2023-12-20T03:40:00;101536.34;;;18.90;47.14
74680;BME280;63211;48.548;2.704;2023-12-20T03:42:27;101534.66;;;18.89;47.04
74680;BME280;63211;48.548;2.704;2023-12-20T03:44:53;101524.78;;;18.88;47.00
74680;BME280;63211;48.548;2.704;2023-12-20T03:47:21;101526.69;;;18.87;47.06
74680;BME280;63211;48.548;2.704;2023-12-20T03:49:48;101527.94;;;18.85;47.24
74680;BME280;63211;48.548;2.704;2023-12-20T03:52:14;101508.59;;;18.73;47.44
74680;BME280;63211;48.548;2.704;2023-12-20T03:54:41;101538.00;;;18.84;47.21
74680;BME280;63211;48.548;2.704;2023-12-20T03:57:08;101543.47;;;18.84;47.40
74680;BME280;63211;48.548;2.704;2023-12-20T04:02:57;101542.41;;;18.85;47.18
74680;BME280;63211;48.548;2.704;2023-12-20T04:05:24;101550.59;;;18.85;46.90
74680;BME280;63211;48.548;2.704;2023-12-20T04:07:51;101540.53;;;18.86;47.13
74680;BME280;63211;48.548;2.704;2023-12-20T04:10:17;101533.38;;;18.85;46.90
74680;BME280;63211;48.548;2.704;2023-12-20T04:12:44;101535.91;;;18.86;46.97
74680;BME280;63211;48.548;2.704;2023-12-20T04:15:10;101549.34;;;18.88;46.81
74680;BME280;63211;48.548;2.704;2023-12-20T04:17:37;101542.00;;;18.88;46.78
74680;BME280;63211;48.548;2.704;2023-12-20T04:20:06;101551.88;;;18.90;46.95
74680;BME280;63211;48.548;2.704;2023-12-20T04:22:33;101535.50;;;18.90;47.03
74680;BME280;63211;48.548;2.704;2023-12-20T04:24:59;101540.75;;;18.91;46.99
74680;BME280;63211;48.548;2.704;2023-12-20T04:27:26;101544.06;;;18.93;47.17
74680;BME280;63211;48.548;2.704;2023-12-20T04:29:52;101545.97;;;18.93;47.27
74680;BME280;63211;48.548;2.704;2023-12-20T04:32:19;101553.31;;;18.92;47.12
74680;BME280;63211;48.548;2.704;2023-12-20T04:34:45;101555.19;;;18.92;46.96
74680;BME280;63211;48.548;2.704;2023-12-20T04:37:13;101552.47;;;18.92;47.26
74680;BME280;63211;48.548;2.704;2023-12-20T04:39:40;101549.97;;;18.90;47.18
74680;BME280;63211;48.548;2.704;2023-12-20T04:42:07;101549.13;;;18.90;47.07
74680;BME280;63211;48.548;2.704;2023-12-20T04:44:34;101538.00;;;18.84;47.13
74680;BME280;63211;48.548;2.704;2023-12-20T04:47:00;101540.31;;;18.87;47.30
74680;BME280;63211;48.548;2.704;2023-12-20T04:49:27;101542.19;;;18.80;47.03
74680;BME280;63211;48.548;2.704;2023-12-20T04:51:54;101551.44;;;18.86;47.22
74680;BME280;63211;48.548;2.704;2023-12-20T04:54:22;101543.88;;;18.81;47.28
74680;BME280;63211;48.548;2.704;2023-12-20T04:56:49;101551.63;;;18.84;47.09
74680;BME280;63211;48.548;2.704;2023-12-20T04:59:16;101548.28;;;18.82;47.04
74680;BME280;63211;48.548;2.704;2023-12-20T05:01:42;101556.91;;;18.86;47.22
74680;BME280;63211;48.548;2.704;2023-12-20T05:04:09;101559.41;;;18.87;47.02
74680;BME280;63211;48.548;2.704;2023-12-20T05:06:35;101562.34;;;18.86;46.86
74680;BME280;63211;48.548;2.704;2023-12-20T05:09:02;101565.06;;;18.86;46.70
74680;BME280;63211;48.548;2.704;2023-12-20T05:11:30;101568.44;;;18.88;46.79
74680;BME280;63211;48.548;2.704;2023-12-20T05:13:57;101555.59;;;18.75;46.76
74680;BME280;63211;48.548;2.704;2023-12-20T05:16:23;101565.72;;;18.88;46.74
74680;BME280;63211;48.548;2.704;2023-12-20T05:18:51;101566.13;;;18.85;46.82
74680;BME280;63211;48.548;2.704;2023-12-20T05:21:17;101559.22;;;18.89;46.94
74680;BME280;63211;48.548;2.704;2023-12-20T05:23:43;101547.25;;;18.90;46.92
74680;BME280;63211;48.548;2.704;2023-12-20T05:26:09;101554.38;;;18.91;47.21
74680;BME280;63211;48.548;2.704;2023-12-20T05:28:37;101559.59;;;18.93;47.27
74680;BME280;63211;48.548;2.704;2023-12-20T05:31:04;101572.41;;;18.92;47.05
74680;BME280;63211;48.548;2.704;2023-12-20T05:33:32;101570.53;;;18.93;47.26
74680;BME280;63211;48.548;2.704;2023-12-20T05:35:58;101553.97;;;18.87;47.08
74680;BME280;63211;48.548;2.704;2023-12-20T05:38:25;101557.13;;;18.91;47.17
74680;BME280;63211;48.548;2.704;2023-12-20T05:40:52;101553.75;;;18.89;47.06
74680;BME280;63211;48.548;2.704;2023-12-20T05:43:18;101561.94;;;18.89;46.88
74680;BME280;63211;48.548;2.704;2023-12-20T05:45:46;101566.56;;;18.88;47.25
74680;BME280;63211;48.548;2.704;2023-12-20T05:48:13;101565.72;;;18.88;47.34
74680;BME280;63211;48.548;2.704;2023-12-20T05:50:39;101565.91;;;18.86;47.23
74680;BME280;63211;48.548;2.704;2023-12-20T05:53:06;101549.72;;;18.72;47.02
74680;BME280;63211;48.548;2.704;2023-12-20T05:55:33;101566.13;;;18.85;47.25
74680;BME280;63211;48.548;2.704;2023-12-20T05:57:59;101569.91;;;18.84;47.00
74680;BME280;63211;48.548;2.704;2023-12-20T06:00:26;101577.69;;;18.87;47.26
74680;BME280;63211;48.548;2.704;2023-12-20T06:02:54;101585.88;;;18.87;47.05
74680;BME280;63211;48.548;2.704;2023-12-20T06:05:20;101587.09;;;18.84;46.97
74680;BME280;63211;48.548;2.704;2023-12-20T06:07:47;101588.78;;;18.85;46.84
74680;BME280;63211;48.548;2.704;2023-12-20T06:10:16;101587.75;;;18.86;47.05
74680;BME280;63211;48.548;2.704;2023-12-20T06:12:42;101591.31;;;18.87;47.11
74680;BME280;63211;48.548;2.704;2023-12-20T06:15:09;101559.38;;;18.68;47.61
74680;BME280;63211;48.548;2.704;2023-12-20T06:17:36;101592.56;;;18.84;47.51
74680;BME280;63211;48.548;2.704;2023-12-20T06:20:05;101589.00;;;18.84;47.34
74680;BME280;63211;48.548;2.704;2023-12-20T06:22:33;101611.47;;;18.86;47.07
74680;BME280;63211;48.548;2.704;2023-12-20T06:25:00;101618.81;;;18.85;46.91
74680;BME280;63211;48.548;2.704;2023-12-20T06:27:26;101616.28;;;18.84;46.72
74680;BME280;63211;48.548;2.704;2023-12-20T06:29:53;101609.34;;;18.81;47.03
74680;BME280;63211;48.548;2.704;2023-12-20T06:32:20;101601.97;;;18.69;46.88
74680;BME280;63211;48.548;2.704;2023-12-20T06:34:48;101615.41;;;18.77;46.57
74680;BME280;63211;48.548;2.704;2023-12-20T06:37:16;101617.09;;;18.78;46.82
74680;BME280;63211;48.548;2.704;2023-12-20T06:39:43;101612.88;;;18.75;46.49
74680;BME280;63211;48.548;2.704;2023-12-20T06:42:09;101585.13;;;18.59;46.29
74680;BME280;63211;48.548;2.704;2023-12-20T06:44:36;101611.63;;;18.71;46.51
74680;BME280;63211;48.548;2.704;2023-12-20T06:47:03;101608.69;;;18.66;46.52
74680;BME280;63211;48.548;2.704;2023-12-20T06:49:29;101602.19;;;18.67;47.02
74680;BME280;63211;48.548;2.704;2023-12-20T06:51:56;101593.56;;;18.64;46.95
74680;BME280;63211;48.548;2.704;2023-12-20T06:54:24;101596.50;;;18.62;46.97
74680;BME280;63211;48.548;2.704;2023-12-20T06:56:50;101602.38;;;18.59;47.01
74680;BME280;63211;48.548;2.704;2023-12-20T06:59:17;101608.66;;;18.60;46.82
74680;BME280;63211;48.548;2.704;2023-12-20T07:01:47;101608.66;;;18.60;47.17
74680;BME280;63211;48.548;2.704;2023-12-20T07:04:14;101606.09;;;18.58;47.18
74680;BME280;63211;48.548;2.704;2023-12-20T07:06:40;101597.75;;;18.60;47.52
74680;BME280;63211;48.548;2.704;2023-12-20T07:09:07;101606.78;;;18.60;48.14
74680;BME280;63211;48.548;2.704;2023-12-20T07:11:35;101593.13;;;18.60;48.19
74680;BME280;63211;48.548;2.704;2023-12-20T07:14:01;101603.84;;;18.62;49.07
74680;BME280;63211;48.548;2.704;2023-12-20T07:16:28;101589.50;;;18.53;51.63
74680;BME280;63211;48.548;2.704;2023-12-20T07:18:55;101602.78;;;18.63;50.04
74680;BME280;63211;48.548;2.704;2023-12-20T07:21:22;101612.47;;;18.65;49.72
74680;BME280;63211;48.548;2.704;2023-12-20T07:23:48;101623.16;;;18.67;49.46
74680;BME280;63211;48.548;2.704;2023-12-20T07:26:15;101617.91;;;18.65;49.56
74680;BME280;63211;48.548;2.704;2023-12-20T07:28:43;101619.81;;;18.65;49.80
74680;BME280;63211;48.548;2.704;2023-12-20T07:31:10;101624.63;;;18.63;49.52
74680;BME280;63211;48.548;2.704;2023-12-20T07:33:36;101623.13;;;18.60;49.63
74680;BME280;63211;48.548;2.704;2023-12-20T07:36:03;101631.31;;;18.60;49.56
74680;BME280;63211;48.548;2.704;2023-12-20T07:38:30;101634.22;;;18.59;49.41
74680;BME280;63211;48.548;2.704;2023-12-20T07:40:56;101631.69;;;18.57;49.58
74680;BME280;63211;48.548;2.704;2023-12-20T07:43:23;101614.66;;;18.42;49.50
74680;BME280;63211;48.548;2.704;2023-12-20T07:45:51;101632.94;;;18.54;49.54
74680;BME280;63211;48.548;2.704;2023-12-20T07:48:17;101629.78;;;18.51;49.53
74680;BME280;63211;48.548;2.704;2023-12-20T07:50:44;101631.66;;;18.50;49.22
74680;BME280;63211;48.548;2.704;2023-12-20T07:53:10;101641.13;;;18.48;49.28
74680;BME280;63211;48.548;2.704;2023-12-20T07:55:37;101647.19;;;18.50;49.00
74680;BME280;63211;48.548;2.704;2023-12-20T07:58:04;101643.00;;;18.47;49.38
74680;BME280;63211;48.548;2.704;2023-12-20T08:00:30;101639.44;;;18.47;49.63
74680;BME280;63211;48.548;2.704;2023-12-20T08:02:58;101650.75;;;18.50;49.75
74680;BME280;63211;48.548;2.704;2023-12-20T08:05:28;101648.00;;;18.50;49.71
74680;BME280;63211;48.548;2.704;2023-12-20T08:07:55;101653.06;;;18.53;49.50
74680;BME280;63211;48.548;2.704;2023-12-20T08:10:21;101658.09;;;18.50;49.68
74680;BME280;63211;48.548;2.704;2023-12-20T08:12:48;101665.47;;;18.56;49.74
74680;BME280;63211;48.548;2.704;2023-12-20T08:15:14;101669.03;;;18.57;49.44
74680;BME280;63211;48.548;2.704;2023-12-20T08:17:41;101666.50;;;18.55;49.74
74680;BME280;63211;48.548;2.704;2023-12-20T08:20:10;101660.84;;;18.57;49.71
74680;BME280;63211;48.548;2.704;2023-12-20T08:22:36;101654.56;;;18.56;49.21
74680;BME280;63211;48.548;2.704;2023-12-20T08:25:04;101636.50;;;18.48;49.56
74680;BME280;63211;48.548;2.704;2023-12-20T08:27:30;101650.75;;;18.50;49.19
74680;BME280;63211;48.548;2.704;2023-12-20T08:29:57;101665.22;;;18.51;49.16
74680;BME280;63211;48.548;2.704;2023-12-20T08:32:25;101664.63;;;18.49;49.48
74680;BME280;63211;48.548;2.704;2023-12-20T08:34:51;101656.63;;;18.47;49.12
74680;BME280;63211;48.548;2.704;2023-12-20T08:37:19;101646.53;;;18.41;49.31
74680;BME280;63211;48.548;2.704;2023-12-20T08:39:46;101651.56;;;18.44;49.02
74680;BME280;63211;48.548;2.704;2023-12-20T08:42:12;101668.97;;;18.43;48.94
74680;BME280;63211;48.548;2.704;2023-12-20T08:44:39;101657.44;;;18.41;48.86
74680;BME280;63211;48.548;2.704;2023-12-20T08:47:05;101663.09;;;18.40;48.96
74680;BME280;63211;48.548;2.704;2023-12-20T08:49:32;101658.47;;;18.40;49.09
74680;BME280;63211;48.548;2.704;2023-12-20T08:51:59;101660.34;;;18.40;49.40
74680;BME280;63211;48.548;2.704;2023-12-20T08:54:27;101658.06;;;18.43;49.32
74680;BME280;63211;48.548;2.704;2023-12-20T08:56:53;101649.91;;;18.43;50.04
74680;BME280;63211;48.548;2.704;2023-12-20T08:59:20;101652.63;;;18.50;51.22
74680;BME280;63211;48.548;2.704;2023-12-20T09:01:46;101658.31;;;18.55;49.86
74680;BME280;63211;48.548;2.704;2023-12-20T09:04:13;101654.94;;;18.53;49.79
74680;BME280;63211;48.548;2.704;2023-12-20T09:06:40;101658.97;;;18.57;49.80
74680;BME280;63211;48.548;2.704;2023-12-20T09:09:06;101668.81;;;18.58;49.88
74680;BME280;63211;48.548;2.704;2023-12-20T09:11:36;101660.22;;;18.54;49.64
74680;BME280;63211;48.548;2.704;2023-12-20T09:14:03;101667.81;;;18.59;50.15
74680;BME280;63211;48.548;2.704;2023-12-20T09:16:30;101658.19;;;18.63;49.67
74680;BME280;63211;48.548;2.704;2023-12-20T09:18:57;101653.38;;;18.65;49.87
74680;BME280;63211;48.548;2.704;2023-12-20T09:21:23;101640.34;;;18.61;50.11
74680;BME280;63211;48.548;2.704;2023-12-20T09:23:50;101638.81;;;18.58;50.20
74680;BME280;63211;48.548;2.704;2023-12-20T09:26:17;101650.97;;;18.55;50.33
74680;BME280;63211;48.548;2.704;2023-12-20T09:28:45;101649.28;;;18.54;50.39
74680;BME280;63211;48.548;2.704;2023-12-20T09:31:11;101657.69;;;18.53;50.38
74680;BME280;63211;48.548;2.704;2023-12-20T09:33:38;101669.22;;;18.55;50.27
74680;BME280;63211;48.548;2.704;2023-12-20T09:36:05;101610.41;;;18.26;50.15
74680;BME280;63211;48.548;2.704;2023-12-20T09:38:32;101657.75;;;18.60;49.86
74680;BME280;63211;48.548;2.704;2023-12-20T09:40:58;101655.47;;;18.63;49.85
74680;BME280;63211;48.548;2.704;2023-12-20T09:43:26;101657.56;;;18.61;49.65
74680;BME280;63211;48.548;2.704;2023-12-20T09:45:59;101655.41;;;18.57;49.89
74680;BME280;63211;48.548;2.704;2023-12-20T09:48:27;101651.69;;;18.64;49.72
74680;BME280;63211;48.548;2.704;2023-12-20T09:50:56;101658.84;;;18.72;49.47
74680;BME280;63211;48.548;2.704;2023-12-20T09:53:22;101639.13;;;18.70;49.51
74680;BME280;63211;48.548;2.704;2023-12-20T09:55:55;101651.72;;;18.77;49.30
74680;BME280;63211;48.548;2.704;2023-12-20T09:58:24;101657.00;;;18.85;49.06
74680;BME280;63211;48.548;2.704;2023-12-20T10:00:51;101651.56;;;18.85;48.64
74680;BME280;63211;48.548;2.704;2023-12-20T10:03:23;101659.31;;;18.88;48.60
74680;BME280;63211;48.548;2.704;2023-12-20T10:05:52;101656.81;;;18.87;48.84
74680;BME280;63211;48.548;2.704;2023-12-20T10:08:21;101660.16;;;18.89;48.52
74680;BME280;63211;48.548;2.704;2023-12-20T10:10:48;101655.13;;;18.86;48.75
74680;BME280;63211;48.548;2.704;2023-12-20T10:13:15;101659.53;;;18.87;48.87
74680;BME280;63211;48.548;2.704;2023-12-20T10:15:42;101663.09;;;18.87;48.77
74680;BME280;63211;48.548;2.704;2023-12-20T10:18:08;101676.34;;;18.91;48.79
74680;BME280;63211;48.548;2.704;2023-12-20T10:20:37;101671.09;;;18.89;48.65
74680;BME280;63211;48.548;2.704;2023-12-20T10:23:04;101666.47;;;18.90;48.44
74680;BME280;63211;48.548;2.704;2023-12-20T10:25:30;101663.09;;;18.87;48.70
74680;BME280;63211;48.548;2.704;2023-12-20T10:28:09;101653.88;;;18.88;48.79
74680;BME280;63211;48.548;2.704;2023-12-20T10:30:36;101662.91;;;18.89;48.48
74680;BME280;63211;48.548;2.704;2023-12-20T10:33:02;101651.97;;;18.82;48.63
74680;BME280;63211;48.548;2.704;2023-12-20T10:35:29;101637.44;;;18.69;48.59
74680;BME280;63211;48.548;2.704;2023-12-20T10:37:58;101649.66;;;18.86;48.40
74680;BME280;63211;48.548;2.704;2023-12-20T10:40:27;101649.66;;;18.86;48.60
74680;BME280;63211;48.548;2.704;2023-12-20T10:42:56;101637.47;;;18.82;48.20
74680;BME280;63211;48.548;2.704;2023-12-20T10:45:22;101629.72;;;18.85;48.18
74680;BME280;63211;48.548;2.704;2023-12-20T10:47:50;101627.19;;;18.84;48.27
74680;BME280;63211;48.548;2.704;2023-12-20T10:50:16;101630.78;;;18.84;47.93
74680;BME280;63211;48.548;2.704;2023-12-20T10:52:45;101620.25;;;18.81;48.09
74680;BME280;63211;48.548;2.704;2023-12-20T10:55:14;101614.59;;;18.83;48.37
74680;BME280;63211;48.548;2.704;2023-12-20T10:57:41;101615.44;;;18.83;48.09
74680;BME280;63211;48.548;2.704;2023-12-20T11:00:12;101608.72;;;18.79;48.00
74680;BME280;63211;48.548;2.704;2023-12-20T11:02:41;101626.34;;;18.83;48.02
74680;BME280;63211;48.548;2.704;2023-12-20T11:05:17;101623.63;;;18.83;48.07
74680;BME280;63211;48.548;2.704;2023-12-20T11:07:48;101621.09;;;18.82;48.28
74680;BME280;63211;48.548;2.704;2023-12-20T11:10:21;101629.72;;;18.85;48.41
74680;BME280;63211;48.548;2.704;2023-12-20T11:12:53;101629.09;;;18.83;48.20
74680;BME280;63211;48.548;2.704;2023-12-20T11:15:21;101626.16;;;18.85;48.29
74680;BME280;63211;48.548;2.704;2023-12-20T11:17:54;101616.91;;;18.86;48.61
74680;BME280;63211;48.548;2.704;2023-12-20T11:20:22;101602.84;;;18.82;48.31
74680;BME280;63211;48.548;2.704;2023-12-20T11:22:53;101608.94;;;18.84;48.26
74680;BME280;63211;48.548;2.704;2023-12-20T11:25:21;101596.56;;;18.82;48.24
74680;BME280;63211;48.548;2.704;2023-12-20T11:28:07;101602.44;;;18.85;48.19
74680;BME280;63211;48.548;2.704;2023-12-20T11:30:42;101599.06;;;18.83;48.22
74680;BME280;63211;48.548;2.704;2023-12-20T11:33:09;101602.63;;;18.84;48.07
74680;BME280;63211;48.548;2.704;2023-12-20T11:35:35;101589.19;;;18.82;48.14
74680;BME280;63211;48.548;2.704;2023-12-20T11:38:03;101592.13;;;18.81;47.97
74680;BME280;63211;48.548;2.704;2023-12-20T11:40:33;101595.72;;;18.81;47.63
74680;BME280;63211;48.548;2.704;2023-12-20T11:43:02;101589.81;;;18.78;48.10
74680;BME280;63211;48.548;2.704;2023-12-20T11:45:29;101585.63;;;18.75;47.48
74680;BME280;63211;48.548;2.704;2023-12-20T11:47:56;101589.63;;;18.79;47.22
74680;BME280;63211;48.548;2.704;2023-12-20T11:50:23;101587.09;;;18.78;47.42
74680;BME280;63211;48.548;2.704;2023-12-20T11:52:52;101584.16;;;18.79;47.55
74680;BME280;63211;48.548;2.704;2023-12-20T11:55:19;101558.75;;;18.79;47.74
74680;BME280;63211;48.548;2.704;2023-12-20T11:57:47;101547.63;;;18.74;47.39
74680;BME280;63211;48.548;2.704;2023-12-20T12:00:14;101552.66;;;18.77;47.56
74680;BME280;63211;48.548;2.704;2023-12-20T12:02:41;101543.66;;;18.76;47.43
74680;BME280;63211;48.548;2.704;2023-12-20T12:05:08;101526.44;;;18.63;47.27
74680;BME280;63211;48.548;2.704;2023-12-20T12:07:35;101543.66;;;18.76;47.38
74680;BME280;63211;48.548;2.704;2023-12-20T12:10:02;101562.53;;;18.78;47.06
74680;BME280;63211;48.548;2.704;2023-12-20T12:12:29;101522.81;;;18.55;47.03
74680;BME280;63211;48.548;2.704;2023-12-20T12:14:59;101557.06;;;18.71;47.22
74680;BME280;63211;48.548;2.704;2023-12-20T12:17:25;101564.41;;;18.77;47.24
74680;BME280;63211;48.548;2.704;2023-12-20T12:20:02;101546.56;;;18.75;47.10
74680;BME280;63211;48.548;2.704;2023-12-20T12:22:29;101555.19;;;18.78;46.97
74680;BME280;63211;48.548;2.704;2023-12-20T12:24:59;101547.00;;;18.78;47.28
74680;BME280;63211;48.548;2.704;2023-12-20T12:27:26;101557.50;;;18.75;47.23
