sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:00:57;69;51;;171;148543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:03:27;70;54;;178;152505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:05:57;74;54;;187;150202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:08:27;69;53;;175;150518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:10:58;66;53;;166;150284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:13:28;65;55;;164;150164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:15:58;75;53;;190;150026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:18:28;82;55;;206;150442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:20:59;62;53;;155;149710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:23:29;61;49;;155;150397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:26:00;75;57;;189;150720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:28:30;66;50;;165;149635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:31:00;69;56;;174;150570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:33:31;69;52;;176;150888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:36:01;73;54;;182;149257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:38:31;85;56;;217;151614
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:41:02;71;55;;178;150255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:43:32;77;54;;194;149664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:46:03;70;54;;177;150923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:48:33;66;51;;167;150883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:51:04;70;56;;174;148352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:53:34;74;55;;189;152523
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:56:04;76;53;;188;147881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T00:58:35;76;55;;193;150950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:01:05;70;53;;179;151983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:03:35;71;54;;179;150301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:06:05;69;55;;175;150151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:08:37;67;52;;170;150040
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:11:06;72;54;;182;150602
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:13:36;79;54;;199;150106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:16:08;68;54;;171;149763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:18:37;72;54;;182;150555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:21:08;78;55;;198;150460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:23:38;65;51;;163;149849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:26:08;71;53;;181;151509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:28:39;75;56;;189;150163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:31:09;73;54;;186;150986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:33:40;77;54;;193;148728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:36:10;68;53;;172;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:38:41;80;55;;201;150438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:41:11;81;55;;205;151785
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:43:42;72;54;;182;150697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:46:12;78;57;;197;150377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:48:42;81;56;;203;149477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:51:12;62;52;;158;150779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:53:44;70;54;;177;151465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:56:14;74;54;;185;149358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T01:58:44;72;55;;184;151719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T02:01:15;69;52;;175;150482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T02:03:46;75;56;;188;150282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T02:06:16;70;53;;176;150211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T02:08:48;74;53;;188;151781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T02:11:18;81;56;;202;149405
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T02:13:48;71;55;;178;149393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T02:16:18;70;53;;178;151398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T02:18:49;66;51;;167;151385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T02:21:24;64;53;;162;150484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:07:10;64;49;;160;149736
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:09:40;75;58;;189;150298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:12:10;77;54;;193;150112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:14:41;77;53;;192;148715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:17:11;72;52;;184;151286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:19:42;67;51;;169;150023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:22:12;64;52;;161;150053
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:24:42;64;51;;160;149669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:27:12;68;51;;175;152206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:29:43;75;54;;189;150030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:32:21;69;54;;173;149835
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:34:43;73;52;;181;148566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:37:13;74;54;;189;151211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:39:44;71;53;;177;148966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:42:14;66;50;;169;153477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:44:46;72;54;;182;150446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:47:15;80;56;;199;149076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:49:46;74;53;;189;151220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:52:15;78;54;;195;149769
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:54:47;60;52;;150;148779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:57:16;70;51;;177;151101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T10:59:49;75;53;;191;150847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:02:17;74;56;;186;149436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:04:50;76;53;;194;152156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:07:21;77;54;;194;149913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:09:51;65;50;;163;150326
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:12:22;77;54;;195;150102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:14:50;75;52;;189;150938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:17:20;64;53;;159;148917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:22:20;73;55;;185;150174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:24:51;72;52;;182;150416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:27:21;66;50;;167;150158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:29:52;69;53;;175;150540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:39:55;64;50;;157;145887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:42:24;86;59;;224;154669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:44:54;74;52;;188;151174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:47:25;72;52;;182;150522
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:49:56;69;52;;174;150049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:52:26;74;54;;187;151129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:54:57;77;52;;194;150828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:57:27;70;54;;175;148985
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T11:59:58;61;49;;157;152071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T12:02:29;69;53;;174;150767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T12:04:59;72;54;;183;150904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T12:07:30;65;50;;164;150450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T12:10:00;78;55;;196;150292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T12:12:33;71;53;;180;150421
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T12:15:03;72;51;;183;150859
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T12:17:32;65;51;;164;149863
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T12:20:04;76;56;;191;150583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-12-20T12:22:33;75;53;;191;151348
