sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T00:00:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T00:05:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T00:10:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T00:15:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T00:20:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T00:25:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T00:30:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T00:35:13;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T00:40:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T00:45:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T00:50:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T00:55:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T01:00:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T01:05:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T01:10:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T01:15:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T01:20:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T01:25:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T01:30:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T01:35:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T01:40:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T01:45:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T01:50:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T01:55:11;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T02:00:11;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T02:05:11;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T02:10:11;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T02:15:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T02:20:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T02:25:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T02:30:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T02:35:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T02:40:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T02:45:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T02:50:11;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T02:55:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T03:00:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T03:05:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T03:10:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T03:15:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T03:20:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T03:25:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T03:30:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T03:35:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T03:40:11;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T03:45:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T03:50:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T03:55:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T04:00:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T04:05:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T04:10:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T04:15:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T04:20:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T04:25:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T04:30:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T04:35:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T04:40:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T04:45:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T04:50:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T04:55:11;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T05:00:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T05:05:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T05:10:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T05:15:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T05:20:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T05:25:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T05:30:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T05:35:11;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T05:40:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T05:45:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T05:50:11;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T05:55:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T06:00:11;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T06:05:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T06:10:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T06:15:11;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T06:20:11;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T06:25:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T06:30:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T06:35:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T06:40:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T06:45:11;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T06:50:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T06:55:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T07:00:11;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T07:05:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T07:10:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T07:15:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T07:20:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T07:25:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T07:30:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T07:35:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T07:40:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T07:45:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T07:50:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T07:55:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T08:00:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T08:05:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T08:10:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T08:15:11;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T08:20:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T08:25:11;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T08:30:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T08:35:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T08:40:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T08:45:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T08:50:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T08:55:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T09:00:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T09:05:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T09:10:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T09:15:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T09:20:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T09:25:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T09:30:15;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T09:35:11;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T09:40:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T09:45:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T09:50:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T09:55:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T10:00:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T10:05:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T10:10:12;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T10:15:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T10:20:12;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T10:25:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T10:30:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T10:35:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T10:40:12;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T10:45:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T10:50:11;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T10:55:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T11:00:11;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T11:10:25;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T11:15:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T11:20:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T11:25:19;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T11:30:13;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T11:35:26;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T11:40:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T11:45:13;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T11:50:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T11:55:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T12:00:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T12:05:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T12:10:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T12:15:11;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T12:20:12;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T12:25:19;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T12:30:32;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T12:35:13;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T12:40:11;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T12:45:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T12:50:11;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T12:55:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T13:00:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T13:05:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T13:10:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T13:15:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T13:20:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T13:25:11;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T13:30:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T13:35:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T13:40:11;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T13:45:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T13:50:11;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T13:55:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T14:00:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T14:05:11;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T14:10:16;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T14:15:11;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T14:20:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T14:25:11;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T14:30:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T14:35:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T14:40:16;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T14:45:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T14:50:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T14:55:11;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T15:00:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T15:05:12;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T15:10:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T15:15:10;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T15:20:10;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T15:25:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T15:30:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T16:00:11;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T16:05:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T16:10:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T16:15:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T16:20:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T16:25:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T16:30:21;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T16:35:11;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T16:40:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T16:45:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T16:50:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T16:55:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T17:00:11;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T17:05:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T17:10:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T17:15:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T17:20:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T17:25:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T17:30:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T17:35:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T17:40:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T17:45:11;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T17:50:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T17:55:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T18:00:28;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T18:05:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T18:10:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T18:15:11;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T18:20:12;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T18:25:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T18:30:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T18:35:11;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T18:40:11;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T18:45:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T18:50:12;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T18:55:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T19:00:11;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T19:05:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T19:10:11;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T19:15:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T19:20:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T19:25:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T19:30:11;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T19:35:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T19:40:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T19:45:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T19:50:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T19:55:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T20:00:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T20:05:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T20:10:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T20:15:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T20:20:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T20:25:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T20:30:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T20:35:10;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T20:40:10;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T20:45:11;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T20:50:10;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T20:55:11;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T21:00:10;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T21:05:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T21:10:11;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T21:15:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T21:20:11;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T21:25:10;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T21:30:10;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T21:35:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T21:40:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T21:45:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T21:50:11;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T21:55:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T22:00:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T22:05:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T22:10:10;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T22:15:11;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T22:20:10;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T22:25:10;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T22:30:10;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T22:35:10;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T22:40:11;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T22:45:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T22:50:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T22:55:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T23:00:11;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T23:05:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T23:10:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T23:15:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T23:20:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T23:25:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T23:30:11;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T23:35:10;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T23:40:10;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T23:45:10;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T23:50:10;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-12-20T23:55:10;3.5
