sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:02:25;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:04:51;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:07:16;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:09:42;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:12:09;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:14:36;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:17:01;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:19:27;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:21:53;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:24:19;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:26:46;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:29:12;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:31:38;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:34:04;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:36:30;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:38:56;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:41:22;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:43:48;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:46:14;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:48:40;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:51:08;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:53:34;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:56:03;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T00:58:29;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:01:06;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:03:32;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:05:58;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:08:25;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:10:54;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:13:20;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:15:48;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:18:17;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:20:44;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:23:12;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:25:39;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:28:06;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:30:32;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:33:06;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:35:32;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:38:08;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:40:46;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:43:13;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:45:39;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:48:07;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:50:36;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:53:05;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:55:35;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T01:58:03;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:00:30;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:03:01;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:05:29;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:07:55;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:10:21;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:12:48;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:15:14;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:17:40;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:20:07;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:22:33;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:24:59;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:27:24;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:29:51;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:32:21;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:34:48;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:37:15;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:39:41;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:42:06;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:44:32;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:46:58;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:49:24;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:51:50;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:54:16;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:56:42;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T02:59:08;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:01:35;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:04:01;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:06:27;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:08:53;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:11:20;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:13:47;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:16:14;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:18:41;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:21:07;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:23:33;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:26:00;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:28:27;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:30:53;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:33:19;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:35:45;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:38:11;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:40:37;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:43:03;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:45:29;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:47:55;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:50:27;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:52:53;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:55:19;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T03:57:45;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:00:11;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:02:41;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:05:09;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:07:36;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:10:03;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:12:30;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:14:57;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:17:23;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:19:52;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:22:19;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:24:45;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:27:11;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:29:37;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:32:05;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:34:31;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:36:57;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:39:23;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:41:49;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:44:15;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:46:42;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:49:08;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:51:34;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:54:01;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:56:27;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T04:58:53;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:01:19;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:03:46;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:06:12;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:08:38;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:11:04;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:13:30;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:15:56;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:18:24;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:20:51;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:23:17;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:25:43;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:28:09;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:30:35;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:33:01;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:35:27;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:37:53;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:40:19;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:42:45;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:45:11;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:47:37;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:50:03;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:52:30;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:54:56;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:57:23;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T05:59:49;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:02:15;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:04:45;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:07:16;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:09:41;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:12:08;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:14:34;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:17:01;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:19:27;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:21:53;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:24:19;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:26:47;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:29:13;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:31:39;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:34:04;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:36:30;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:38:56;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:41:23;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:43:50;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:46:17;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:48:43;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:51:14;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:53:40;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:56:07;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T06:58:34;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:01:02;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:03:28;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:05:54;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:08:20;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:10:46;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:13:12;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:15:38;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:18:04;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:20:32;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:22:58;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:25:24;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:27:50;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:30:16;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:32:42;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:35:08;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:37:35;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:40:01;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:42:27;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:44:53;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:47:20;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:49:49;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:52:20;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:54:59;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:57:28;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T07:59:57;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T08:02:23;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T08:04:49;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T08:07:15;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T08:17:11;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T08:19:38;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T08:22:07;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T08:24:36;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T08:27:33;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T11:34:14;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T11:36:43;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T12:10:36;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T12:13:02;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T12:15:32;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T12:18:16;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T12:39:49;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T13:26:32;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T13:29:13;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T13:31:47;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T13:34:13;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T13:36:39;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T13:39:05;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T13:41:32;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T13:43:58;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T13:46:25;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T13:48:51;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T13:51:17;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T13:53:43;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T13:56:17;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T13:58:58;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T14:02:02;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T14:04:32;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T14:07:03;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T14:09:40;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T14:12:11;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T14:14:40;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T14:17:06;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T14:19:41;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T14:22:18;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T14:25:08;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T14:46:35;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T14:58:26;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:05:10;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:07:57;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:10:30;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:13:03;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:15:57;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:18:45;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:21:12;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:23:38;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:26:06;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:28:33;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:31:05;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:33:41;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:36:08;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:38:39;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:41:41;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:44:07;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:46:35;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:49:03;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:51:34;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:54:02;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:56:39;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T15:59:07;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:01:37;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:04:05;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:06:31;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:08:57;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:11:23;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:13:52;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:16:18;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:21:54;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:24:20;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:26:46;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:29:12;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:31:40;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:34:06;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:36:54;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:39:23;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:41:50;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:44:16;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:46:43;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:49:09;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:52:31;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:54:58;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:57:24;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T16:59:53;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:02:22;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:05:28;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:07:54;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:10:21;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:12:47;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:15:13;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:17:39;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:20:06;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:22:33;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:24:59;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:27:25;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:29:51;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:32:17;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:34:43;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:37:09;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:39:34;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:42:01;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:44:27;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:46:55;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:49:21;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:51:48;4.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:54:16;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:56:44;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T17:59:12;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:01:39;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:04:05;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:06:31;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:08:57;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:11:23;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:13:49;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:16:15;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:18:41;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:21:07;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:23:33;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:25:59;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:28:25;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:30:56;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:33:22;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:35:50;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:38:17;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:40:43;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:43:14;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:45:42;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:48:08;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:50:34;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:53:00;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:55:29;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T18:57:54;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:00:20;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:02:46;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:05:13;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:07:39;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:10:06;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:12:32;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:14:58;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:17:23;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:19:51;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-12-20T19:22:26;4.81
