sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:00:49;47;38;;118;149807
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:03:20;49;36;;125;150434
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:05:50;52;39;;131;150545
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:08:20;52;37;;132;150659
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:10:50;53;36;;130;147166
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:13:20;42;37;;109;152299
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:15:50;55;38;;138;149890
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:18:21;59;38;;149;151196
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:20:51;48;38;;121;150575
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:23:21;51;38;;127;148887
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:25:52;52;40;;133;151586
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:28:22;50;40;;126;150049
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:30:52;51;41;;129;149060
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:33:22;57;41;;145;151139
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:35:52;52;38;;130;148828
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:38:25;48;36;;123;151615
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:40:53;49;32;;121;147633
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:43:24;57;36;;147;152897
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:45:54;49;36;;124;149335
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:48:24;55;37;;140;151517
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:50:54;55;36;;138;148999
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:53:24;48;35;;121;150691
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:55:54;49;36;;122;149152
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T00:58:25;60;39;;154;152269
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:00:58;50;38;;127;149987
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:03:26;66;39;;167;150110
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:05:56;56;38;;138;146758
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:08:26;47;37;;122;154195
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:10:56;65;39;;160;147478
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:13:26;57;41;;146;152143
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:15:57;54;38;;136;150729
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:18:27;47;39;;118;149762
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:21:01;43;37;;110;150991
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:23:28;45;39;;115;150793
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:25:59;52;39;;131;149608
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:28:29;53;37;;134;151372
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:31:00;57;38;;145;150751
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:33:30;53;38;;133;149341
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:36:00;60;36;;152;150642
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:38:30;51;39;;128;150214
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:41:00;52;35;;131;149807
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:43:31;49;36;;119;144663
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:46:01;49;36;;128;155937
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:48:31;53;37;;134;150657
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:51:01;48;38;;120;148452
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:53:32;49;37;;126;151842
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:56:02;52;38;;129;146931
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T01:58:33;49;37;;128;154437
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:01:03;53;36;;133;149783
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:03:33;44;35;;111;149536
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:06:04;53;36;;134;151181
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:08:34;43;39;;110;150943
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:11:05;50;36;;125;149749
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:13:35;50;40;;127;151191
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:16:05;52;38;;133;150583
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:18:36;51;38;;128;148804
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:21:06;49;38;;125;151596
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:23:36;50;38;;127;150209
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:26:06;50;37;;127;149495
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:28:37;56;39;;142;149690
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:31:07;47;39;;118;149713
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:33:37;52;41;;134;152137
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:36:07;50;38;;127;150241
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:38:38;54;41;;133;146288
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:41:08;50;39;;128;153173
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:43:38;56;41;;142;151172
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:46:09;52;39;;131;150485
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:48:39;51;41;;127;147909
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:51:09;47;37;;119;151006
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:53:39;53;39;;136;151667
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:56:09;53;37;;133;149883
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T02:58:40;56;39;;142;150825
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:01:10;53;36;;134;149542
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:03:40;52;39;;130;149889
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:06:10;59;38;;147;148750
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:08:40;62;38;;159;152053
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:11:11;62;38;;155;149176
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:13:41;60;39;;151;148628
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:16:11;50;36;;128;153037
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:18:41;49;37;;122;149239
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:21:12;55;39;;139;150219
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:23:42;45;34;;115;150403
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:26:12;52;39;;131;151108
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:28:42;48;38;;119;148498
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:31:12;53;39;;134;150243
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:33:42;59;41;;151;151697
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:36:13;49;39;;122;148162
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:38:43;53;38;;134;151445
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:41:14;48;38;;122;149661
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:43:44;52;37;;131;151035
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:46:14;51;39;;129;151317
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:48:45;53;38;;133;148482
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:51:15;54;41;;137;152198
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:53:45;55;39;;139;150377
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:56:16;49;39;;124;150047
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T03:58:46;47;37;;119;150286
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:01:16;53;39;;134;150741
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:03:47;52;39;;131;150506
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:06:18;48;38;;122;149671
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:08:48;55;39;;139;150736
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:11:19;43;39;;107;146239
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:13:48;56;41;;146;154878
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:16:18;49;38;;116;141304
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:18:49;51;42;;136;159054
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:21:19;53;38;;133;148730
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:23:49;52;41;;133;150689
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:26:20;54;39;;136;150214
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:28:50;52;40;;131;150747
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:31:20;45;36;;115;150380
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:33:50;55;37;;137;148580
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:36:20;52;37;;129;147743
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:38:50;49;37;;126;153818
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:41:21;53;36;;133;150360
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:43:52;56;38;;142;150710
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:46:21;57;38;;141;147171
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:48:51;50;39;;128;153034
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:51:22;50;41;;126;148471
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:53:52;46;42;;116;150942
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:56:22;51;40;;129;151538
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T04:58:52;52;43;;132;150353
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:01:22;58;41;;146;150096
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:03:52;51;41;;129;149633
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:06:22;53;41;;133;150503
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:08:53;52;42;;131;149627
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:11:23;57;42;;144;150108
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:13:53;60;40;;151;149440
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:16:23;47;38;;116;147202
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:18:53;50;37;;130;153374
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:21:23;51;41;;131;151231
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:23:54;57;39;;145;150226
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:26:23;52;38;;130;149613
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:28:54;55;38;;137;149055
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:31:24;53;41;;133;149168
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:33:54;49;36;;125;151824
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:36:24;53;39;;131;145888
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:38:54;53;40;;138;154901
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:41:25;45;43;;114;150259
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:43:55;49;43;;122;149291
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:46:34;55;44;;138;150084
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:48:56;51;44;;130;152074
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:51:27;59;44;;149;150653
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:53:57;62;45;;153;146930
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:56:28;54;42;;140;154085
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T05:58:58;58;43;;145;148793
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:01:28;47;39;;117;149066
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:03:58;50;42;;127;151094
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:06:29;49;43;;124;149802
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:08:59;46;44;;118;152130
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:11:29;51;44;;127;147969
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:14:00;52;45;;135;153015
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:16:30;49;42;;123;149071
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:19:00;52;41;;130;149101
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:21:30;54;43;;139;151794
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:24:00;56;41;;141;150814
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:26:30;46;40;;115;148799
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:29:01;51;41;;130;150795
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:31:31;55;43;;137;148316
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:34:01;48;42;;124;152906
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:36:32;55;43;;138;149348
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:39:02;54;42;;138;151517
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:41:32;50;41;;125;149166
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:44:02;59;42;;149;151299
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:46:33;53;43;;133;149790
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:49:03;52;42;;131;150746
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:51:33;59;42;;148;149353
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:54:03;62;43;;156;148671
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:56:33;51;41;;128;150208
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T06:59:03;50;41;;127;151359
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:01:33;57;44;;144;150520
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:04:03;56;46;;141;150041
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:06:34;53;44;;133;147794
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:09:04;58;45;;149;152447
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:11:34;48;40;;121;150304
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:14:04;59;43;;148;150287
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:16:34;51;43;;129;149378
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:19:04;52;46;;132;150635
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:21:34;63;44;;159;150339
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:24:04;53;44;;133;150305
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:26:34;54;47;;135;149768
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:29:05;47;43;;118;148347
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:31:35;60;45;;152;151380
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:34:05;54;46;;137;150884
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:36:35;52;43;;130;149799
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:39:05;57;45;;142;149434
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:41:35;52;41;;130;148869
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:44:06;51;42;;128;149301
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:46:35;50;43;;130;153091
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:49:06;53;44;;135;150199
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:51:37;49;43;;124;150398
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:54:06;57;42;;145;150281
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:56:36;50;45;;126;148693
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T07:59:06;57;44;;144;149841
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:01:37;50;44;;128;151289
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:04:07;56;45;;143;150841
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:06:37;54;47;;135;149970
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:09:07;51;44;;125;145866
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:11:37;50;46;;129;152574
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:14:07;41;43;;106;151963
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:16:37;51;42;;130;150062
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:19:07;51;44;;129;149612
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:21:37;55;44;;139;150320
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:24:08;53;45;;132;147461
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:26:38;51;45;;128;150341
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:29:08;48;43;;121;150249
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:31:38;58;45;;146;150857
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:34:08;53;45;;132;149340
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:36:38;53;40;;137;152612
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:39:08;54;44;;135;148977
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:41:39;53;44;;134;150452
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:44:09;56;47;;141;150686
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:46:39;55;44;;140;150602
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:49:09;56;44;;140;148830
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:51:39;53;46;;136;151500
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:54:09;50;41;;125;148890
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:56:40;54;43;;135;149515
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T08:59:10;55;40;;140;151937
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:01:40;63;45;;158;150253
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:04:10;53;41;;135;150145
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:06:40;56;43;;142;149916
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:09:10;51;46;;126;148116
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:11:40;56;45;;142;151975
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:14:10;54;43;;137;149902
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:16:40;61;48;;154;149991
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:19:10;61;46;;153;149682
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:21:41;57;46;;145;150734
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:24:11;66;47;;167;150362
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:26:41;62;49;;156;149317
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:29:11;60;52;;151;150097
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:31:41;55;51;;141;151328
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:34:11;56;50;;141;150062
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:36:41;57;50;;140;145735
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:39:13;59;38;;151;153491
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:41:43;54;33;;138;150810
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:44:14;50;32;;123;147304
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:46:43;45;31;;115;152526
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:49:13;59;35;;148;148884
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:51:43;59;35;;146;148404
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:54:16;54;35;;140;152940
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:56:44;59;34;;150;151521
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T09:59:14;63;39;;157;149388
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:01:45;58;39;;149;151877
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:04:15;71;40;;180;150393
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:06:45;60;40;;149;147387
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:09:15;53;41;;136;152911
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:11:46;63;42;;159;149872
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:14:16;59;43;;151;151242
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:16:46;57;41;;143;149581
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:19:17;54;46;;137;149639
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:21:47;70;46;;175;149892
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:24:17;58;46;;147;151788
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:26:48;67;46;;167;147677
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:29:18;51;46;;130;152866
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:31:48;54;44;;136;150278
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:34:19;57;46;;143;148889
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:36:48;59;48;;149;149712
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:39:19;53;47;;136;151168
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:41:50;52;44;;131;151099
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:44:20;59;44;;150;151000
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:46:50;60;42;;150;149482
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:49:21;53;42;;134;151230
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:51:52;59;45;;147;149489
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:54:22;49;46;;125;150483
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:56:52;54;47;;136;150378
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T10:59:23;66;52;;169;151444
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:01:53;62;50;;154;148527
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:04:24;58;46;;148;152235
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:06:58;50;41;;125;149993
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:09:25;54;41;;134;146444
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:12:14;54;39;;142;155431
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:14:29;52;40;;133;150849
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:17:06;53;41;;132;146976
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:19:27;58;42;;149;154079
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:21:58;52;39;;130;149993
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:24:28;59;40;;145;146973
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:26:59;56;40;;144;153727
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:29:33;55;37;;140;150122
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:31:59;54;37;;136;149991
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:34:31;56;37;;141;149080
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:36:59;49;35;;125;151552
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:39:30;55;37;;140;150913
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:42:04;56;34;;141;149571
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:44:31;60;36;;152;151726
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:47:01;52;36;;132;150244
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:49:31;52;35;;129;148809
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:52:02;57;37;;146;151346
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:54:32;55;40;;138;149385
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:57:02;51;42;;129;151539
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T11:59:32;55;43;;139;149556
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T12:02:02;63;42;;159;150765
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T12:04:32;52;37;;130;149500
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T12:07:03;48;39;;121;150410
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T12:09:33;58;41;;147;150114
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T12:12:03;52;41;;131;148464
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T12:14:33;53;40;;134;149897
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T12:17:04;50;39;;128;151766
75411;Radiation_Si22G;64734;53.102;8.538;2023-12-20T12:22:05;53;34;;134;150650
