sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-12-20T00:01:01;2.10;2.08;2.03;1.87;14.93;14.92;14.91;14.80;12.67;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T00:03:27;1.36;1.35;1.32;1.23;9.79;9.79;9.78;9.72;8.33;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T00:05:52;1.07;1.06;1.05;0.98;7.83;7.83;7.83;7.79;6.69;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T00:08:18;0.96;0.95;0.94;0.88;7.02;7.02;7.02;6.98;6.00;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T00:10:44;1.19;1.18;1.16;1.07;8.56;8.56;8.55;8.50;7.29;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T00:13:10;1.29;1.28;1.25;1.16;9.28;9.27;9.27;9.21;7.90;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T00:15:36;1.99;1.97;1.93;1.78;14.20;14.20;14.19;14.09;12.07;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T00:18:01;1.42;1.41;1.39;1.29;10.28;10.27;10.26;10.20;8.75;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T00:20:28;1.30;1.28;1.26;1.16;9.29;9.29;9.28;9.22;7.90;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T00:22:55;1.17;1.16;1.14;1.06;8.48;8.47;8.47;8.42;7.22;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T00:25:23;1.16;1.15;1.13;1.05;8.37;8.37;8.36;8.31;7.13;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T00:27:49;0.82;0.81;0.79;0.73;5.85;5.85;5.84;5.80;4.97;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T00:30:15;0.89;0.89;0.87;0.80;6.40;6.40;6.39;6.35;5.44;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T00:32:40;1.37;1.36;1.33;1.23;9.86;9.86;9.85;9.79;8.39;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T00:35:14;1.07;1.06;1.05;0.98;7.84;7.84;7.83;7.79;6.69;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T00:37:41;1.50;1.49;1.47;1.37;10.97;10.96;10.96;10.90;9.36;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T00:40:08;1.10;1.10;1.09;1.02;8.12;8.12;8.11;8.07;6.94;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T00:42:34;2.25;2.23;2.21;2.06;16.44;16.44;16.43;16.34;14.03;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T00:45:01;1.60;1.59;1.56;1.45;11.57;11.57;11.56;11.49;9.86;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T00:47:30;1.27;1.26;1.23;1.14;9.08;9.08;9.07;9.01;7.72;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T00:49:56;2.28;2.26;2.22;2.05;16.36;16.36;16.34;16.24;13.91;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T00:52:21;1.66;1.64;1.61;1.49;11.86;11.86;11.85;11.77;10.08;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T00:54:48;1.84;1.83;1.80;1.67;13.34;13.34;13.33;13.25;11.37;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T00:57:14;1.77;1.76;1.74;1.62;12.90;12.90;12.89;12.82;11.00;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T00:59:40;1.16;1.15;1.13;1.05;8.38;8.38;8.37;8.33;7.14;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T01:02:06;1.15;1.14;1.13;1.06;8.45;8.45;8.44;8.40;7.22;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T01:04:32;1.47;1.46;1.45;1.36;10.89;10.89;10.89;10.84;9.32;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T01:06:58;3.17;3.17;3.17;3.00;23.94;23.93;23.92;23.84;20.54;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T01:09:24;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.87;12.80;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T01:11:51;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.52;9.92;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T01:14:18;2.48;2.48;2.48;2.35;18.73;18.72;18.72;18.65;16.07;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T01:16:44;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.79;16.18;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T01:19:09;1.27;1.27;1.26;1.19;9.51;9.51;9.50;9.47;8.15;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T01:21:35;1.17;1.17;1.16;1.09;8.68;8.68;8.68;8.64;7.43;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T01:24:01;1.41;1.40;1.38;1.28;10.20;10.20;10.19;10.13;8.69;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T01:26:27;1.41;1.40;1.36;1.25;10.01;10.00;9.99;9.92;8.49;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T01:28:53;1.75;1.72;1.67;1.52;12.15;12.15;12.13;12.03;10.28;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T01:31:18;3.63;3.61;3.56;3.31;26.40;26.39;26.37;26.22;22.50;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T01:33:44;2.46;2.45;2.43;2.28;18.19;18.18;18.17;18.09;15.55;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T01:36:10;2.00;2.00;1.98;1.86;14.87;14.86;14.86;14.79;12.72;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T01:38:36;1.47;1.46;1.45;1.35;10.78;10.78;10.77;10.72;9.20;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T01:41:02;1.73;1.72;1.71;1.60;12.78;12.78;12.77;12.71;10.93;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T01:43:29;1.50;1.50;1.49;1.40;11.15;11.15;11.15;11.10;9.55;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T01:45:55;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.09;7.83;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T01:48:23;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.57;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T01:50:50;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.14;7.88;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T01:53:17;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.08;11.27;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T01:55:46;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.42;10.70;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T01:58:16;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.82;8.46;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T02:00:44;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.23;0.54
70088;SPS30;57460;47.134;19.888;2023-12-20T02:03:09;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.10;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T02:05:36;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.54;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T02:08:03;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;4.97;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T02:10:30;0.85;0.85;0.85;0.80;6.37;6.37;6.37;6.34;5.46;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T02:12:57;1.13;1.12;1.12;1.05;8.36;8.36;8.36;8.32;7.16;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T02:15:23;1.45;1.45;1.45;1.36;10.88;10.88;10.88;10.83;9.33;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T02:17:49;1.05;1.05;1.04;0.98;7.80;7.80;7.79;7.76;6.67;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T02:20:15;0.72;0.72;0.71;0.67;5.34;5.34;5.33;5.31;4.56;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T02:22:40;0.91;0.91;0.90;0.85;6.79;6.79;6.79;6.76;5.81;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T02:25:06;1.19;1.18;1.18;1.10;8.81;8.81;8.81;8.77;7.54;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T02:27:32;1.09;1.09;1.08;1.02;8.11;8.11;8.10;8.07;6.94;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T02:29:58;1.19;1.19;1.19;1.12;8.94;8.94;8.93;8.90;7.66;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T02:32:24;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.42;8.98;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T02:34:53;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.11;0.54
70088;SPS30;57460;47.134;19.888;2023-12-20T02:37:19;1.02;1.02;1.02;0.97;7.71;7.70;7.70;7.67;6.61;0.53
70088;SPS30;57460;47.134;19.888;2023-12-20T02:39:45;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.47;8.16;0.53
70088;SPS30;57460;47.134;19.888;2023-12-20T02:42:11;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.97;5.15;0.53
70088;SPS30;57460;47.134;19.888;2023-12-20T02:44:37;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.02;5.19;0.52
70088;SPS30;57460;47.134;19.888;2023-12-20T02:47:02;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.64;0.54
70088;SPS30;57460;47.134;19.888;2023-12-20T02:49:28;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.80;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T02:51:54;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.86;11.08;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T02:54:20;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.44;8.13;0.54
70088;SPS30;57460;47.134;19.888;2023-12-20T02:56:46;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.53;8.21;0.54
70088;SPS30;57460;47.134;19.888;2023-12-20T02:59:12;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.34;7.19;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T03:01:46;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.36;7.21;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T03:04:12;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.97;8.58;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T03:06:38;1.55;1.54;1.54;1.44;11.52;11.52;11.52;11.47;9.87;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T03:09:04;1.69;1.69;1.69;1.59;12.67;12.67;12.66;12.61;10.86;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T03:11:30;1.61;1.61;1.59;1.49;11.86;11.86;11.85;11.79;10.13;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T03:13:56;1.48;1.47;1.45;1.35;10.76;10.76;10.75;10.69;9.17;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T03:16:23;1.80;1.80;1.79;1.69;13.49;13.49;13.48;13.43;11.56;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T03:18:49;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.18;12.22;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T03:21:15;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.27;10.57;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T03:23:41;1.08;1.07;1.06;0.99;7.90;7.90;7.89;7.85;6.75;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T03:26:07;0.89;0.88;0.87;0.80;6.40;6.40;6.39;6.35;5.45;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T03:28:33;0.86;0.85;0.84;0.78;6.25;6.25;6.25;6.21;5.33;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T03:30:59;1.10;1.09;1.07;0.99;7.93;7.93;7.92;7.87;6.75;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T03:33:25;1.11;1.10;1.08;1.00;8.02;8.02;8.01;7.97;6.83;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T03:35:51;0.98;0.97;0.96;0.90;7.18;7.18;7.17;7.14;6.13;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T03:38:17;1.35;1.35;1.34;1.25;10.00;10.00;10.00;9.95;8.55;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T03:40:42;0.99;0.99;0.99;0.93;7.43;7.43;7.42;7.39;6.36;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T03:43:08;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.37;7.21;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T03:45:34;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;8.94;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T03:48:00;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.63;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T03:50:26;0.97;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.22;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T03:52:52;1.15;1.14;1.14;1.08;8.63;8.62;8.62;8.59;7.40;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T03:55:18;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.19;8.78;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T03:57:44;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.25;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T04:00:10;1.04;1.04;1.03;0.98;7.80;7.79;7.79;7.76;6.68;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T04:02:39;1.00;1.00;1.00;0.94;7.55;7.54;7.54;7.51;6.47;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T04:05:06;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.89;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T04:07:33;1.47;1.47;1.47;1.38;11.05;11.05;11.05;11.01;9.48;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T04:10:00;2.82;2.82;2.82;2.66;21.24;21.23;21.23;21.15;18.22;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T04:12:26;4.81;4.80;4.78;4.49;35.87;35.87;35.85;35.70;30.71;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T04:14:53;4.96;4.94;4.91;4.60;36.74;36.73;36.71;36.54;31.42;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T04:17:19;1.95;1.94;1.93;1.81;14.49;14.49;14.48;14.42;12.40;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T04:19:47;1.38;1.37;1.36;1.27;10.13;10.13;10.12;10.07;8.65;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T04:22:13;1.16;1.15;1.14;1.06;8.50;8.50;8.49;8.44;7.25;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T04:24:39;1.19;1.19;1.18;1.10;8.82;8.82;8.81;8.77;7.54;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T04:27:07;1.36;1.36;1.35;1.27;10.13;10.13;10.13;10.08;8.67;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T04:29:33;1.04;1.04;1.03;0.97;7.76;7.76;7.76;7.72;6.64;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T04:31:59;0.91;0.90;0.90;0.84;6.74;6.74;6.74;6.71;5.77;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T04:34:25;2.85;2.84;2.82;2.65;21.12;21.12;21.11;21.01;18.07;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T04:36:52;4.60;4.58;4.54;4.25;33.94;33.93;33.91;33.75;29.01;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T04:39:18;4.50;4.48;4.44;4.15;33.14;33.13;33.11;32.95;28.32;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T04:41:44;3.75;3.74;3.72;3.49;27.84;27.84;27.82;27.70;23.82;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T04:44:09;3.41;3.41;3.40;3.21;25.63;25.63;25.62;25.52;21.97;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T04:46:35;4.51;4.51;4.50;4.26;33.99;33.99;33.98;33.85;29.16;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T04:49:01;2.59;2.59;2.59;2.45;19.54;19.53;19.53;19.46;16.76;0.54
70088;SPS30;57460;47.134;19.888;2023-12-20T04:51:27;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.25;16.59;0.54
70088;SPS30;57460;47.134;19.888;2023-12-20T04:53:53;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.05;22.44;0.54
70088;SPS30;57460;47.134;19.888;2023-12-20T04:56:18;2.52;2.52;2.51;2.36;18.88;18.87;18.87;18.79;16.17;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T04:58:44;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.27;8.85;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T05:01:10;3.95;3.94;3.91;3.67;29.33;29.32;29.31;29.17;25.09;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T05:03:37;7.90;7.89;7.86;7.40;59.10;59.09;59.06;58.82;50.63;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T05:06:03;7.37;7.34;7.29;6.84;54.61;54.60;54.57;54.33;46.72;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T05:08:29;8.14;8.11;8.06;7.56;60.36;60.35;60.32;60.04;51.63;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T05:10:54;5.94;5.93;5.90;5.55;44.33;44.33;44.31;44.12;37.97;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T05:13:21;3.37;3.37;3.37;3.19;25.46;25.45;25.44;25.36;21.84;0.54
70088;SPS30;57460;47.134;19.888;2023-12-20T05:15:47;4.33;4.33;4.33;4.10;32.71;32.70;32.69;32.58;28.06;0.54
70088;SPS30;57460;47.134;19.888;2023-12-20T05:18:13;6.67;6.67;6.65;6.27;50.06;50.05;50.03;49.84;42.91;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T05:20:39;5.99;5.98;5.96;5.62;44.85;44.84;44.82;44.65;38.43;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T05:23:05;7.40;7.40;7.38;6.97;55.62;55.61;55.59;55.38;47.69;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T05:25:31;10.53;10.48;10.39;9.73;77.69;77.67;77.63;77.25;66.40;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T05:27:57;8.55;8.48;8.34;7.72;61.66;61.64;61.59;61.21;52.49;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T05:30:23;8.22;8.18;8.10;7.58;60.51;60.50;60.46;60.16;51.70;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T05:32:49;7.57;7.56;7.53;7.09;56.62;56.61;56.58;56.35;48.50;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T05:35:14;6.11;6.09;6.05;5.68;45.36;45.35;45.33;45.12;38.81;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T05:37:41;4.14;4.13;4.12;3.89;31.06;31.06;31.05;30.93;26.63;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T05:40:07;4.19;4.18;4.15;3.90;31.14;31.13;31.12;30.98;26.65;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T05:42:36;7.66;7.62;7.56;7.08;56.57;56.56;56.52;56.25;48.36;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T05:45:03;7.85;7.81;7.72;7.20;57.49;57.47;57.43;57.13;49.07;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T05:47:29;9.28;9.25;9.20;8.63;68.93;68.92;68.88;68.57;58.98;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T05:49:55;10.35;10.32;10.25;9.61;76.72;76.70;76.66;76.31;65.62;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T05:52:21;10.12;10.04;9.88;9.15;73.09;73.07;73.01;72.56;62.23;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T05:54:47;9.23;9.19;9.09;8.49;67.76;67.75;67.70;67.36;57.86;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T05:57:13;9.88;9.81;9.69;9.01;71.98;71.97;71.91;71.52;61.39;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T05:59:38;10.44;10.38;10.25;9.55;76.29;76.27;76.21;75.80;65.09;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T06:02:05;9.48;9.41;9.27;8.61;68.72;68.71;68.65;68.25;58.55;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T06:04:31;7.47;7.42;7.33;6.82;54.49;54.48;54.44;54.14;46.48;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T06:06:57;8.86;8.74;8.51;7.79;62.21;62.19;62.12;61.64;52.70;0.64
70088;SPS30;57460;47.134;19.888;2023-12-20T06:09:23;5.17;5.09;4.92;4.47;35.67;35.66;35.61;35.29;30.12;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T06:11:49;2.18;2.15;2.08;1.89;15.13;15.13;15.11;14.98;12.79;0.61
70088;SPS30;57460;47.134;19.888;2023-12-20T06:14:15;3.26;3.23;3.18;2.93;23.44;23.43;23.41;23.26;19.93;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T06:16:41;3.21;3.18;3.13;2.90;23.16;23.16;23.14;23.00;19.72;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T06:19:07;3.02;3.00;2.95;2.74;21.87;21.86;21.84;21.72;18.63;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T06:21:33;3.43;3.42;3.40;3.20;25.52;25.52;25.50;25.39;21.85;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T06:23:59;1.68;1.68;1.67;1.57;12.56;12.56;12.55;12.50;10.76;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T06:26:25;0.70;0.69;0.69;0.64;5.12;5.12;5.12;5.09;4.38;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T06:28:51;0.75;0.75;0.75;0.70;5.59;5.59;5.59;5.56;4.79;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T06:31:16;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.27;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T06:33:42;1.33;1.33;1.32;1.25;9.98;9.98;9.97;9.94;8.56;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T06:36:12;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;6.99;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T06:38:38;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.24;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T06:41:04;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.05;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T06:43:31;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.36;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T06:45:57;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.17;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T06:48:23;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.03;12.95;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T06:50:49;2.28;2.27;2.27;2.14;17.07;17.07;17.06;17.00;14.63;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T06:53:15;1.88;1.88;1.88;1.78;14.20;14.20;14.20;14.15;12.19;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T06:55:41;1.87;1.87;1.87;1.76;14.07;14.07;14.07;14.01;12.07;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T06:58:07;2.43;2.42;2.42;2.28;18.21;18.21;18.20;18.13;15.61;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T07:00:34;2.77;2.77;2.76;2.61;20.83;20.83;20.82;20.74;17.86;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T07:03:00;2.11;2.11;2.11;1.99;15.88;15.88;15.87;15.81;13.62;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T07:05:26;2.81;2.81;2.80;2.65;21.13;21.12;21.11;21.03;18.12;0.56
70088;SPS30;57460;47.134;19.888;2023-12-20T07:07:52;3.82;3.81;3.80;3.58;28.57;28.56;28.55;28.44;24.48;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T07:10:18;3.58;3.57;3.55;3.34;26.71;26.70;26.69;26.58;22.87;0.58
70088;SPS30;57460;47.134;19.888;2023-12-20T07:12:44;3.19;3.18;3.17;2.99;23.86;23.86;23.85;23.75;20.44;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T07:15:10;8.98;8.95;8.88;8.32;66.42;66.41;66.37;66.06;56.79;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T07:17:36;9.42;9.37;9.28;8.67;69.24;69.22;69.18;68.83;59.14;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T07:20:02;4.35;4.34;4.30;4.02;32.11;32.11;32.09;31.93;27.44;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T07:22:32;4.70;4.67;4.62;4.31;34.42;34.41;34.39;34.21;29.38;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T07:24:58;5.10;5.08;5.04;4.73;37.77;37.77;37.74;37.57;32.31;0.57
70088;SPS30;57460;47.134;19.888;2023-12-20T07:27:25;5.44;5.44;5.44;5.14;41.03;41.03;41.01;40.87;35.21;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T07:29:51;8.15;8.14;8.13;7.68;61.33;61.32;61.29;61.07;52.59;0.55
70088;SPS30;57460;47.134;19.888;2023-12-20T07:32:17;4.48;4.46;4.42;4.14;33.06;33.05;33.03;32.88;28.26;0.59
70088;SPS30;57460;47.134;19.888;2023-12-20T07:34:43;7.36;7.32;7.25;6.78;54.15;54.14;54.10;53.83;46.26;0.60
70088;SPS30;57460;47.134;19.888;2023-12-20T07:37:08;4.23;4.18;4.09;3.76;30.03;30.02;29.99;29.78;25.49;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T07:39:37;7.77;7.71;7.59;7.04;56.19;56.18;56.13;55.79;47.85;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T07:42:05;7.96;7.90;7.80;7.26;57.99;57.97;57.93;57.61;49.45;0.62
70088;SPS30;57460;47.134;19.888;2023-12-20T07:44:31;9.95;9.85;9.66;8.91;71.17;71.15;71.08;70.61;60.49;0.63
70088;SPS30;57460;47.134;19.888;2023-12-20T07:46:57;5.52;5.45;5.30;4.84;38.63;38.62;38.57;38.27;32.71;0.65
70088;SPS30;57460;47.134;19.888;2023-12-20T07:49:23;3.53;3.49;3.41;3.14;25.04;25.03;25.00;24.83;21.25;0.64
