sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T10:46:09;5.53;;;0.63;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T10:51:10;6.33;;;0.80;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T10:56:15;2.20;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T11:01:20;3.83;;;1.03;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T11:12:13;5.00;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T11:17:09;2.87;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T11:22:14;2.37;;;0.70;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T11:27:16;2.30;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T11:37:31;2.40;;;0.85;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T11:42:49;2.13;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T11:47:52;5.28;;;0.95;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T11:52:57;2.75;;;0.75;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T11:57:59;2.00;;;0.70;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T12:03:01;4.03;;;0.70;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T12:08:05;2.87;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T12:13:07;4.35;;;0.85;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T12:18:09;6.73;;;0.70;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T12:23:11;6.20;;;1.13;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T12:28:13;2.63;;;0.70;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T12:33:15;8.90;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T12:38:21;3.63;;;0.73;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T12:43:25;3.97;;;0.88;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T12:48:27;4.32;;;0.95;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T12:53:29;6.70;;;0.90;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T12:58:31;6.00;;;1.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T13:03:34;6.15;;;1.15;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T13:08:37;4.30;;;1.17;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T13:13:39;14.50;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T13:18:41;11.83;;;1.57;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T13:23:44;10.50;;;1.33;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T13:28:45;10.10;;;1.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T13:33:47;13.03;;;1.47;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T13:38:49;7.27;;;1.43;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T13:43:51;10.67;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T13:48:54;8.10;;;1.43;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T13:53:56;5.83;;;1.03;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T13:58:58;10.83;;;1.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T14:04:01;9.47;;;1.10;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T14:09:03;12.90;;;0.80;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T14:14:05;3.97;;;0.80;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T14:19:06;11.27;;;0.80;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T14:24:13;8.00;;;0.80;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T14:29:16;11.83;;;1.17;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T14:34:17;11.10;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T14:39:19;6.77;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T14:44:21;6.50;;;1.07;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T14:49:23;8.63;;;1.10;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T14:54:25;3.70;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T14:59:27;4.57;;;0.77;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T15:04:29;4.90;;;1.07;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T15:09:30;5.07;;;1.30;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T15:14:32;4.73;;;0.73;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T15:19:34;3.43;;;0.80;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T15:24:36;4.80;;;1.07;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T15:29:43;3.45;;;0.90;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T15:34:45;4.10;;;0.93;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T15:39:47;3.33;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T15:44:49;3.00;;;0.87;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T15:49:51;7.53;;;0.80;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T15:54:53;5.40;;;1.03;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T15:59:55;4.30;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T16:04:57;5.33;;;1.07;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T16:09:59;5.53;;;1.00;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T16:15:02;4.57;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T16:20:04;2.30;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T16:25:07;3.33;;;0.80;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T16:30:09;2.70;;;0.70;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T16:35:11;3.43;;;0.83;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T16:40:14;3.00;;;0.63;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T16:45:16;4.70;;;0.83;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T16:50:18;4.00;;;0.97;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T16:55:20;3.03;;;0.77;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T17:00:22;3.80;;;0.80;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T17:05:25;2.47;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T17:10:26;2.10;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T17:15:28;2.23;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T17:20:30;1.80;;;0.80;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T17:25:32;2.17;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T17:35:43;2.23;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T17:40:46;3.07;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T17:45:47;1.27;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T17:50:51;2.70;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T17:55:52;3.23;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T18:00:54;1.63;;;0.67;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T18:05:56;4.83;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T18:10:58;6.80;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T18:16:00;3.00;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T18:21:02;2.07;;;0.43;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T18:26:05;1.60;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T18:31:06;2.13;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T18:36:08;1.70;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T18:41:10;2.20;;;0.43;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T18:46:15;2.90;;;0.80;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T18:51:17;1.83;;;0.70;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T18:56:20;1.80;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T19:01:21;1.50;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T19:06:23;2.27;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T19:11:25;1.67;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T19:16:27;2.13;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T19:21:29;1.20;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T19:26:31;1.70;;;0.57;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T19:31:33;1.03;;;0.30;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T19:36:34;1.37;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T19:41:36;2.30;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T19:46:39;2.00;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T19:51:41;3.60;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T19:56:43;1.47;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T20:01:47;2.23;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T20:06:49;1.13;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T20:11:52;1.57;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T20:16:54;1.03;;;0.30;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T20:21:56;1.93;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T20:26:58;1.43;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T20:32:00;1.33;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T20:37:02;1.10;;;0.47;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T20:42:04;0.60;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T20:47:06;2.43;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T20:52:07;2.47;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T20:57:09;1.27;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T21:02:11;1.50;;;0.53;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T21:07:13;1.30;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T21:12:15;2.43;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T21:17:17;0.77;;;0.30;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T21:22:19;0.70;;;0.43;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T21:27:21;1.50;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T21:32:23;1.70;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T21:37:24;1.43;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T21:42:26;1.00;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T22:17:39;0.87;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T22:22:42;2.17;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T22:27:45;1.60;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T22:32:47;3.30;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T22:37:50;0.60;;;0.27;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T22:42:53;0.82;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T22:47:55;1.38;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T22:52:57;1.15;;;0.43;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T23:08:03;0.90;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T23:13:06;1.47;;;0.30;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T23:18:08;1.83;;;0.60;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T23:23:10;2.10;;;0.70;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T23:28:12;1.35;;;0.50;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T23:33:14;1.92;;;0.52;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T23:38:17;1.60;;;0.57;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T23:43:18;1.42;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T23:48:21;0.97;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T23:53:24;1.35;;;0.40;;
49790;SDS011;35689;51.49719215;11.96205720;2023-12-20T23:58:25;0.98;;;0.32;;
