sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-12-20T00:01:37;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.08;6.84;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T00:04:03;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.45;7.16;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T00:06:29;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.38;7.10;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T00:08:55;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.93;7.56;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T00:11:22;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.37;9.63;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T00:13:49;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.53;8.07;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T00:16:15;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.66;8.18;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T00:18:40;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.01;6.79;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T00:21:06;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.31;7.04;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T00:23:31;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.25;6.98;0.50
43740;SPS30;29352;48.708;9.290;2023-12-20T00:25:57;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.36;7.07;0.50
43740;SPS30;29352;48.708;9.290;2023-12-20T00:28:23;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.03;7.65;0.50
43740;SPS30;29352;48.708;9.290;2023-12-20T00:30:49;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.28;7.85;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T00:33:14;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.46;8.01;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T00:35:41;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.03;7.65;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T00:38:07;1.30;1.30;1.30;1.23;9.86;9.85;9.85;9.79;8.29;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T00:40:33;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.56;8.94;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T00:42:59;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.12;8.56;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T00:45:25;1.20;1.20;1.20;1.13;9.03;9.03;9.02;8.97;7.59;0.50
43740;SPS30;29352;48.708;9.290;2023-12-20T00:47:51;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.02;8.48;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T00:50:16;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.10;9.39;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T00:52:42;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.29;7.86;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T00:55:07;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.48;8.03;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T00:57:33;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.00;8.47;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T00:59:59;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.02;7.64;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T01:02:25;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.85;8.34;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T01:04:50;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.03;7.65;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T01:07:16;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.06;7.67;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T01:09:42;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.47;7.17;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T01:12:07;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.40;6.26;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T01:14:32;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.21;6.11;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T01:16:58;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.57;5.56;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T01:19:24;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.78;6.59;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T01:21:50;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.85;5.80;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T01:24:15;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.68;6.50;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T01:26:41;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.89;4.98;0.50
43740;SPS30;29352;48.708;9.290;2023-12-20T01:29:07;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.74;5.71;0.50
43740;SPS30;29352;48.708;9.290;2023-12-20T01:31:32;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.16;5.21;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T01:33:58;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.88;5.83;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T01:36:23;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.77;4.89;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T01:38:49;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.69;5.66;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T01:41:16;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.89;4.99;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T01:43:41;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.30;6.18;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T01:46:07;0.80;0.80;0.80;0.76;6.04;6.03;6.03;5.99;5.07;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T01:48:33;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.96;5.04;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T01:51:01;0.81;0.81;0.81;0.77;6.16;6.15;6.15;6.11;5.18;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T01:53:28;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.10;5.16;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T01:55:55;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.02;5.09;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T01:58:23;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.64;4.78;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T02:00:51;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.91;5.01;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T02:03:17;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.63;4.77;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T02:05:44;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.40;4.57;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T02:08:13;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.65;4.79;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T02:10:39;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.30;4.49;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T02:13:06;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.26;4.45;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T02:15:33;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.89;4.14;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T02:17:58;0.51;0.51;0.51;0.48;3.87;3.86;3.86;3.84;3.25;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T02:20:24;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.53;3.83;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T02:22:50;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.98;4.22;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T02:25:15;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.56;4.71;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T02:27:41;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.80;4.06;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T02:30:08;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.62;3.91;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T02:32:35;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.47;3.78;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T02:35:00;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.76;4.03;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T02:37:26;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.02;4.25;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T02:39:51;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.63;3.92;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T02:42:19;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.15;3.52;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T02:44:46;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.84;4.10;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T02:47:11;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.10;3.47;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T02:49:37;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.77;4.04;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T02:52:02;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.61;3.90;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T02:54:29;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.35;3.69;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T02:56:54;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.02;3.40;0.50
43740;SPS30;29352;48.708;9.290;2023-12-20T02:59:20;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.48;3.80;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T03:01:45;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.39;3.72;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T03:04:12;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.05;3.43;0.51
43740;SPS30;29352;48.708;9.290;2023-12-20T03:06:38;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.34;3.68;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T03:09:05;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.88;3.29;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T03:11:30;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.05;3.43;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T03:13:56;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.14;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T03:16:22;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.43;3.75;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T03:18:48;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.84;3.25;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T03:21:14;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.10;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T03:23:42;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.13;3.50;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T03:26:09;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.83;3.24;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T03:28:35;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.26;2.76;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T03:31:01;0.34;0.34;0.34;0.32;2.54;2.54;2.53;2.52;2.13;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T03:33:29;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.97;2.52;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T03:35:55;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.25;2.75;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T03:38:20;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.29;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T03:40:48;0.46;0.46;0.46;0.43;3.45;3.44;3.44;3.42;2.90;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T03:43:14;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.72;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T03:45:42;0.51;0.51;0.51;0.48;3.83;3.83;3.82;3.80;3.22;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T03:48:08;0.48;0.48;0.48;0.45;3.63;3.62;3.62;3.60;3.05;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T03:50:34;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.02;3.40;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T03:53:00;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.86;3.27;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T03:55:26;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.75;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T03:57:53;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.84;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T04:00:19;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.89;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T04:02:45;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.13;2.65;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T04:05:11;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.66;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T04:07:38;0.35;0.35;0.35;0.33;2.61;2.61;2.60;2.59;2.19;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T04:10:04;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.32;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T04:12:30;0.41;0.41;0.41;0.39;3.12;3.11;3.11;3.09;2.62;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T04:14:57;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.52;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T04:17:23;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.94;2.49;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T04:19:48;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.89;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T04:22:15;0.42;0.42;0.42;0.39;3.14;3.14;3.13;3.11;2.64;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T04:24:42;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.80;2.37;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T04:27:07;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.92;2.47;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T04:29:34;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.88;2.44;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T04:32:00;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.27;1.92;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T04:34:25;0.40;0.40;0.40;0.38;3.00;3.00;2.99;2.98;2.52;0.57
43740;SPS30;29352;48.708;9.290;2023-12-20T04:36:51;0.33;0.32;0.32;0.31;2.44;2.44;2.44;2.42;2.05;0.57
43740;SPS30;29352;48.708;9.290;2023-12-20T04:39:18;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.32;1.97;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T04:41:44;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.60;2.20;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T04:44:10;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.89;2.45;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T04:46:35;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.55;2.16;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T04:49:00;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.86;2.42;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T04:51:26;0.31;0.31;0.31;0.29;2.31;2.30;2.30;2.29;1.94;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T04:53:52;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.23;1.89;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T04:56:17;0.29;0.29;0.29;0.27;2.16;2.16;2.15;2.14;1.81;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T04:58:43;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.37;2.01;0.52
43740;SPS30;29352;48.708;9.290;2023-12-20T05:01:08;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;1.98;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T05:03:34;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.51;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T05:06:01;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.86;2.42;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T05:08:27;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.41;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T05:10:53;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.80;2.37;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T05:13:21;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.49;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T05:15:47;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.09;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T05:18:12;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.69;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T05:20:38;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.60;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T05:23:04;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.89;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T05:25:32;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.81;2.38;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T05:27:59;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.66;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T05:30:25;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.34;1.98;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T05:32:50;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.15;1.82;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T05:35:16;0.30;0.30;0.30;0.28;2.24;2.24;2.23;2.22;1.88;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T05:37:43;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.93;2.48;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T05:40:08;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.54;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T05:42:36;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.46;2.09;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T05:45:02;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.01;2.55;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T05:47:29;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.51;2.13;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T05:49:55;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.57;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T05:52:21;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.87;2.43;0.53
43740;SPS30;29352;48.708;9.290;2023-12-20T05:54:47;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.32;2.81;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T05:57:12;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.79;3.21;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T05:59:38;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.38;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T06:02:04;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.90;1.61;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T06:04:29;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.41;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T06:06:55;0.27;0.27;0.27;0.25;2.01;2.01;2.01;1.99;1.69;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T06:09:21;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.58;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T06:11:46;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.66;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T06:14:12;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.09;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T06:16:37;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.13;1.81;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T06:19:03;0.25;0.25;0.25;0.24;1.92;1.92;1.91;1.90;1.61;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T06:21:29;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.06;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T06:23:54;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.72;2.30;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T06:26:20;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.64;2.24;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T06:28:46;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.03;2.57;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T06:31:11;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.91;2.47;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T06:33:37;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.20;3.56;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T06:36:05;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.86;2.42;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T06:38:31;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.70;2.29;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T06:40:57;0.47;0.47;0.46;0.43;3.45;3.45;3.44;3.42;2.89;0.57
43740;SPS30;29352;48.708;9.290;2023-12-20T06:43:23;0.34;0.34;0.34;0.32;2.53;2.52;2.52;2.50;2.11;0.58
43740;SPS30;29352;48.708;9.290;2023-12-20T06:45:49;0.39;0.39;0.39;0.36;2.88;2.88;2.88;2.86;2.41;0.57
43740;SPS30;29352;48.708;9.290;2023-12-20T06:48:16;0.36;0.36;0.35;0.33;2.62;2.62;2.62;2.59;2.19;0.57
43740;SPS30;29352;48.708;9.290;2023-12-20T06:50:41;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;1.98;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T06:53:07;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.01;2.55;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T06:55:36;0.44;0.43;0.43;0.40;3.23;3.23;3.23;3.21;2.71;0.57
43740;SPS30;29352;48.708;9.290;2023-12-20T06:58:03;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.82;2.38;0.58
43740;SPS30;29352;48.708;9.290;2023-12-20T07:00:30;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.84;2.40;0.57
43740;SPS30;29352;48.708;9.290;2023-12-20T07:02:57;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.96;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T07:05:23;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.02;2.56;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T07:07:49;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.29;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T07:10:14;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.52;2.14;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T07:12:39;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.18;2.69;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T07:15:05;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.61;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T07:17:32;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.28;3.62;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T07:19:58;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.38;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T07:22:28;0.63;0.63;0.63;0.60;4.76;4.76;4.75;4.73;4.00;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T07:24:54;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.85;4.11;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T07:27:19;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.81;4.07;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T07:29:45;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.21;4.41;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T07:32:10;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.07;4.29;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T07:34:36;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.36;4.53;0.55
43740;SPS30;29352;48.708;9.290;2023-12-20T07:37:02;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.94;5.88;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T07:39:28;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.88;4.13;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T07:41:54;0.63;0.63;0.63;0.59;4.74;4.74;4.73;4.71;3.98;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T07:44:21;0.56;0.56;0.56;0.53;4.21;4.21;4.20;4.18;3.54;0.54
43740;SPS30;29352;48.708;9.290;2023-12-20T07:46:48;0.62;0.62;0.62;0.59;4.69;4.68;4.68;4.65;3.94;0.56
43740;SPS30;29352;48.708;9.290;2023-12-20T07:49:14;0.63;0.63;0.63;0.60;4.76;4.76;4.75;4.73;4.00;0.54
