sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-12-20T00:00:05;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.72;18.91;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T00:02:32;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.74;18.05;0.42
70901;SPS30;58548;47.210;8.618;2023-12-20T00:05:00;2.93;2.93;2.93;2.77;22.14;22.13;22.13;22.06;19.20;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T00:07:26;2.85;2.85;2.85;2.70;21.55;21.54;21.54;21.47;18.69;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T00:09:52;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.42;17.77;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T00:12:18;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.68;18.88;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T00:14:44;2.78;2.78;2.78;2.63;20.99;20.98;20.98;20.91;18.21;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T00:17:12;2.99;2.99;2.99;2.83;22.59;22.58;22.58;22.50;19.59;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T00:19:38;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.26;17.64;0.41
70901;SPS30;58548;47.210;8.618;2023-12-20T00:22:04;2.83;2.83;2.83;2.67;21.35;21.34;21.33;21.27;18.52;0.42
70901;SPS30;58548;47.210;8.618;2023-12-20T00:24:29;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.96;19.99;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T00:26:55;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.58;16.18;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T00:29:21;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.90;17.33;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T00:31:48;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.31;15.94;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T00:34:16;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.52;18.74;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T00:36:42;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.05;18.33;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T00:39:08;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.78;16.35;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T00:41:34;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.76;18.08;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T00:44:04;2.40;2.40;2.40;2.27;18.15;18.14;18.14;18.08;15.74;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T00:46:30;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.91;19.08;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T00:48:56;2.95;2.95;2.95;2.79;22.28;22.27;22.26;22.19;19.32;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T00:51:25;2.44;2.44;2.44;2.31;18.41;18.40;18.40;18.34;15.97;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T00:53:53;2.80;2.80;2.80;2.64;21.11;21.10;21.10;21.03;18.31;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T00:56:21;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.92;17.35;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T00:58:49;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.60;17.07;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T01:01:18;2.76;2.76;2.76;2.61;20.82;20.81;20.81;20.74;18.06;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T01:03:44;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.44;17.79;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T01:06:16;2.60;2.60;2.60;2.46;19.60;19.60;19.59;19.53;17.01;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T01:08:47;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.65;17.11;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T01:11:13;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.40;15.15;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T01:13:39;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.02;16.56;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T01:16:05;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.93;17.35;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T01:18:31;2.47;2.47;2.47;2.34;18.68;18.67;18.67;18.61;16.20;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T01:21:01;2.42;2.42;2.42;2.28;18.24;18.23;18.23;18.17;15.82;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T01:23:29;2.45;2.45;2.45;2.32;18.54;18.53;18.53;18.47;16.08;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T01:25:58;2.53;2.53;2.53;2.40;19.14;19.13;19.13;19.07;16.60;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T01:28:30;2.46;2.46;2.46;2.33;18.61;18.60;18.60;18.54;16.14;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T01:30:56;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.31;16.81;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T01:33:23;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.43;16.92;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T01:35:49;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.98;16.53;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T01:38:14;2.49;2.49;2.49;2.35;18.79;18.78;18.78;18.72;16.30;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T01:40:44;2.68;2.68;2.68;2.53;20.21;20.20;20.20;20.13;17.53;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T01:43:10;2.51;2.51;2.51;2.37;18.92;18.91;18.91;18.85;16.41;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T01:45:40;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.60;16.20;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T01:48:08;2.01;2.01;2.01;1.90;15.15;15.15;15.14;15.09;13.14;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T01:50:37;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.06;13.11;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T01:53:07;2.16;2.16;2.16;2.04;16.29;16.28;16.28;16.23;14.13;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T01:55:39;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.35;14.24;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T01:58:09;2.05;2.05;2.05;1.94;15.52;15.51;15.51;15.46;13.46;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T02:00:42;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.05;12.23;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T02:03:11;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.35;10.75;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T02:05:37;1.95;1.95;1.95;1.84;14.73;14.73;14.72;14.68;12.78;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T02:08:07;1.67;1.67;1.67;1.58;12.60;12.59;12.59;12.55;10.93;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T02:10:33;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.65;11.89;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T02:12:59;1.81;1.81;1.81;1.71;13.69;13.68;13.68;13.64;11.87;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T02:15:33;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.08;11.39;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T02:18:04;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.32;11.60;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T02:20:31;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.29;10.70;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T02:22:59;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.44;11.70;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T02:25:27;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.97;11.29;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T02:27:55;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.82;12.03;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T02:30:21;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.86;13.81;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T02:32:48;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.74;12.84;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T02:35:15;1.91;1.91;1.91;1.81;14.41;14.41;14.41;14.36;12.50;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T02:37:41;1.95;1.95;1.95;1.85;14.75;14.75;14.75;14.70;12.80;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T02:40:10;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.46;12.59;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T02:42:40;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.12;13.16;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T02:45:07;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.92;14.73;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T02:47:38;2.37;2.37;2.37;2.24;17.88;17.87;17.87;17.81;15.51;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T02:50:04;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.17;13.21;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T02:52:30;1.93;1.93;1.93;1.83;14.58;14.58;14.58;14.53;12.65;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T02:54:58;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.12;11.42;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T02:57:27;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.77;11.12;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T02:59:53;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.87;12.08;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T03:02:21;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.73;12.83;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T03:04:47;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.85;12.93;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T03:07:16;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.67;12.77;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T03:09:42;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.80;12.89;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T03:12:13;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.40;12.54;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T03:14:39;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.92;10.38;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T03:17:07;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.28;12.43;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T03:19:33;1.72;1.72;1.72;1.63;12.99;12.98;12.98;12.94;11.26;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T03:22:01;1.94;1.94;1.94;1.83;14.63;14.63;14.63;14.58;12.69;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T03:24:27;1.70;1.70;1.70;1.61;12.87;12.87;12.87;12.83;11.17;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T03:26:53;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.49;10.88;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T03:29:19;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.18;11.47;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T03:31:45;2.11;2.11;2.11;1.99;15.90;15.89;15.89;15.84;13.79;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T03:34:11;2.00;2.00;2.00;1.89;15.07;15.06;15.06;15.01;13.07;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T03:36:37;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.56;13.55;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T03:39:04;1.76;1.76;1.76;1.67;13.29;13.29;13.29;13.25;11.53;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T03:41:30;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.80;10.27;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T03:43:58;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.44;12.57;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T03:46:27;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.67;12.77;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T03:48:55;1.92;1.92;1.92;1.82;14.52;14.52;14.52;14.47;12.60;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T03:51:21;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.59;11.83;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T03:53:51;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.29;13.31;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T03:56:20;1.84;1.84;1.84;1.74;13.88;13.87;13.87;13.83;12.04;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T03:58:46;1.98;1.98;1.98;1.87;14.95;14.94;14.94;14.89;12.97;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T04:01:12;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.79;11.14;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T04:03:42;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.67;11.90;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T04:06:16;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.77;11.99;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T04:08:42;1.92;1.92;1.92;1.82;14.52;14.52;14.52;14.47;12.60;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T04:11:08;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.90;12.10;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T04:13:36;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.06;11.37;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T04:16:02;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.07;11.38;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T04:18:29;1.70;1.70;1.70;1.61;12.84;12.83;12.83;12.79;11.13;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T04:20:54;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.04;13.09;0.42
70901;SPS30;58548;47.210;8.618;2023-12-20T04:23:20;2.33;2.33;2.33;2.21;17.63;17.62;17.62;17.56;15.29;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T04:25:46;1.89;1.89;1.89;1.79;14.28;14.27;14.27;14.22;12.38;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T04:28:12;2.28;2.28;2.28;2.16;17.23;17.23;17.23;17.17;14.95;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T04:30:41;2.13;2.13;2.13;2.02;16.11;16.11;16.11;16.05;13.98;0.43
70901;SPS30;58548;47.210;8.618;2023-12-20T04:33:07;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.85;13.80;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T04:35:33;2.16;2.16;2.16;2.04;16.32;16.32;16.32;16.26;14.16;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T04:38:01;2.05;2.05;2.05;1.94;15.49;15.48;15.48;15.43;13.43;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T04:40:27;2.01;2.01;2.01;1.90;15.15;15.15;15.14;15.09;13.14;0.48
70901;SPS30;58548;47.210;8.618;2023-12-20T04:42:53;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.04;13.09;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T04:45:19;2.08;2.08;2.08;1.96;15.69;15.68;15.68;15.63;13.61;0.48
70901;SPS30;58548;47.210;8.618;2023-12-20T04:47:45;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.71;11.94;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T04:50:13;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.11;12.28;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T04:52:42;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.28;12.43;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T04:55:08;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.92;12.12;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T04:57:35;1.86;1.86;1.86;1.76;14.08;14.08;14.07;14.03;12.21;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T05:00:06;1.74;1.74;1.74;1.65;13.15;13.14;13.14;13.10;11.40;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T05:02:35;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.05;10.49;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T05:05:03;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.82;10.29;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T05:07:30;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.47;11.73;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T05:09:58;1.82;1.82;1.82;1.72;13.76;13.75;13.75;13.71;11.93;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T05:12:24;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.25;10.66;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T05:14:51;1.44;1.44;1.44;1.37;10.91;10.91;10.91;10.87;9.46;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T05:17:20;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.48;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T05:19:45;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.16;7.11;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T05:22:14;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.24;0.44
70901;SPS30;58548;47.210;8.618;2023-12-20T05:24:43;1.02;1.02;1.02;0.97;7.74;7.74;7.74;7.71;6.71;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T05:27:08;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.08;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T05:29:34;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.58;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T05:32:00;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.69;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T05:34:27;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.26;3.71;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T05:36:53;0.46;0.46;0.46;0.43;3.45;3.44;3.44;3.43;2.99;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T05:39:19;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T05:41:45;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.69;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T05:44:13;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T05:46:41;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.29;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T05:49:07;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.84;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T05:51:35;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.96;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T05:54:01;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.77;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T05:56:27;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.91;0.48
70901;SPS30;58548;47.210;8.618;2023-12-20T05:58:58;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.05;0.48
70901;SPS30;58548;47.210;8.618;2023-12-20T06:01:26;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.35;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:03:54;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.29;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:06:23;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.67;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:08:49;0.37;0.37;0.37;0.35;2.82;2.82;2.81;2.81;2.44;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:11:15;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.00;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:13:44;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.08;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:16:10;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.06;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:18:36;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.29;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:21:06;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.92;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:23:38;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.36;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:26:04;0.19;0.19;0.19;0.18;1.42;1.41;1.41;1.41;1.23;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:28:33;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:30:59;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.55;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:33:26;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.45;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:35:56;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.48;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:38:22;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.71;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:40:48;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.63;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:43:17;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.55;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:45:45;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:48:11;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.52;0.48
70901;SPS30;58548;47.210;8.618;2023-12-20T06:50:38;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.47
70901;SPS30;58548;47.210;8.618;2023-12-20T06:53:05;0.32;0.32;0.32;0.30;2.42;2.42;2.41;2.41;2.10;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T06:55:33;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T06:58:01;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.26;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T07:00:27;0.31;0.31;0.31;0.29;2.36;2.35;2.35;2.35;2.04;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T07:02:54;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.37;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T07:05:20;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.92;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T07:07:52;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.92;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T07:10:20;0.21;0.21;0.21;0.20;1.60;1.60;1.59;1.59;1.38;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T07:12:52;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.66;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T07:15:21;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.93;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T07:17:49;0.36;0.36;0.36;0.34;2.74;2.73;2.73;2.73;2.37;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T07:20:15;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T07:22:41;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T07:25:07;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T07:27:34;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.18;0.46
70901;SPS30;58548;47.210;8.618;2023-12-20T07:29:59;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T07:32:25;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.10;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T07:34:51;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.48;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T07:37:17;0.30;0.30;0.30;0.29;2.29;2.29;2.28;2.28;1.98;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T07:39:45;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.73;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T07:42:14;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T07:44:40;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.16;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T07:47:10;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.19;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T07:49:37;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.91;0.45
70901;SPS30;58548;47.210;8.618;2023-12-20T07:52:03;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.57;0.44
