sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:00:25;55.10;53.90;51.33;46.00;;;;98.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:00:55;53.53;52.40;50.00;44.87;;;;98.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:01:26;53.40;52.33;50.10;45.23;;;;97.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:01:57;56.10;55.03;52.80;47.77;;;;96.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:02:27;56.97;55.87;53.53;48.40;;;;96.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:02:58;56.03;55.03;52.93;48.07;;;;96.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:03:29;54.13;53.10;50.90;45.93;;;;96.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:03:59;54.17;53.10;50.90;46.00;;;;95.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:04:30;53.90;52.97;50.90;46.23;;;;95.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:05:01;55.57;54.33;51.80;46.50;;;;95.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:05:31;55.50;54.33;51.87;46.57;;;;95.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:06:02;56.33;55.10;52.50;47.07;;;;95.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:06:33;56.37;55.30;52.93;47.77;;;;96.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:07:04;58.00;56.87;54.43;49.10;;;;96.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:07:35;60.00;58.83;56.40;50.93;;;;96.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:08:05;63.13;61.70;58.73;52.60;;;;97.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:08:36;61.33;60.10;57.37;51.63;;;;98.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:09:07;61.03;59.67;56.83;50.90;;;;99.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:09:37;59.73;58.33;55.30;49.30;;;;102.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:10:08;60.43;59.00;55.97;49.87;;;;105.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:10:39;59.70;58.37;55.53;49.73;;;;107.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:11:10;59.30;58.03;55.43;49.77;;;;106.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:11:40;58.67;57.60;55.30;50.10;;;;107.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:12:12;59.90;58.97;56.90;51.90;;;;108.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:12:43;60.53;59.33;56.83;51.33;;;;109.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:13:13;62.47;61.07;58.07;51.87;;;;111.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:13:44;62.13;60.80;58.10;52.20;;;;112.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:14:15;59.60;58.57;56.30;51.13;;;;112.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:14:45;60.60;59.53;57.30;52.03;;;;113.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:15:16;59.33;58.17;55.70;50.33;;;;113.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:15:47;57.50;56.60;54.60;49.77;;;;112.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:16:17;60.70;59.53;57.07;51.60;;;;112.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:16:48;57.33;56.27;53.93;48.70;;;;111.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:17:19;57.37;56.30;54.00;48.93;;;;110.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:17:50;56.07;55.07;52.97;48.10;;;;109.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:18:21;56.70;55.57;53.20;47.97;;;;109.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:18:51;58.47;57.37;54.93;49.63;;;;108.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:19:22;56.47;55.27;52.67;47.30;;;;107.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:19:54;54.67;53.33;50.57;45.03;;;;106.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:20:24;53.60;52.63;50.60;45.90;;;;105.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:20:55;55.67;54.83;52.93;48.33;;;;103.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:21:26;57.73;56.63;54.17;48.87;;;;102.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:21:57;59.37;58.07;55.30;49.63;;;;101.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:22:29;59.43;57.97;54.77;48.57;;;;100.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:23:00;57.17;55.83;52.97;47.27;;;;98.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:23:31;54.23;53.20;51.07;46.23;;;;98.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:24:01;55.20;54.07;51.67;46.47;;;;97.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:24:32;56.30;55.00;52.20;46.60;;;;97.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:25:03;58.77;57.23;53.97;47.67;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:25:34;59.37;58.00;55.07;49.20;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:26:05;56.23;55.07;52.67;47.37;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:26:36;56.77;55.60;53.10;47.70;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:27:07;54.87;53.87;51.73;46.90;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:27:37;55.50;54.57;52.47;47.67;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:28:08;57.10;56.00;53.60;48.43;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:28:38;59.90;58.57;55.77;50.00;;;;97.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:29:09;60.27;58.80;55.70;49.57;;;;96.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:29:40;57.97;56.87;54.50;49.27;;;;96.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:30:13;58.07;56.83;54.27;48.87;;;;95.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:30:43;60.40;59.03;56.10;50.07;;;;94.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:31:14;58.67;57.30;54.40;48.53;;;;94.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:31:45;57.40;56.20;53.60;48.13;;;;94.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:32:16;56.60;55.47;53.00;47.73;;;;93.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:32:47;56.60;55.43;52.90;47.60;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:33:17;56.80;55.67;53.20;47.93;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:33:49;58.40;57.07;54.27;48.50;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:34:19;59.63;58.23;55.23;49.27;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:34:50;59.23;57.77;54.70;48.60;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:35:21;58.37;57.10;54.43;48.87;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:35:51;57.43;56.30;53.83;48.50;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:36:22;57.03;55.80;53.20;47.70;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:36:53;58.17;56.83;53.90;48.00;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:37:25;56.97;55.90;53.50;48.30;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:37:55;55.17;54.20;52.03;47.13;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:38:26;52.93;52.03;50.10;45.50;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:38:57;56.17;55.07;52.77;47.67;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:39:28;58.60;57.43;54.90;49.43;;;;93.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:39:58;59.60;58.27;55.43;49.60;;;;91.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:40:29;57.10;55.93;53.47;48.13;;;;91.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:40:59;57.33;56.03;53.13;47.37;;;;90.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:41:30;57.13;55.77;52.73;46.83;;;;90.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:42:01;55.27;54.00;51.27;45.77;;;;90.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:42:32;56.43;55.17;52.50;47.07;;;;90.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:43:03;54.57;53.63;51.50;46.70;;;;90.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:43:34;54.87;53.83;51.60;46.67;;;;90.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:44:04;53.03;52.10;50.10;45.47;;;;89.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:44:35;55.27;54.10;51.63;46.40;;;;89.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:45:06;54.30;53.03;50.23;44.73;;;;89.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:45:37;56.50;55.07;52.07;46.20;;;;89.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:46:07;57.83;56.33;53.10;46.93;;;;89.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:46:38;56.93;55.57;52.60;46.73;;;;89.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:47:09;56.33;55.03;52.30;46.67;;;;89.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:47:39;56.60;55.43;52.93;47.60;;;;88.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:48:10;57.73;56.63;54.27;49.03;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:48:41;56.30;55.23;52.90;47.80;;;;88.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:49:12;56.87;55.87;53.73;48.73;;;;87.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:49:43;58.20;57.17;54.90;49.80;;;;86.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:50:13;56.60;55.47;53.03;47.77;;;;86.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:50:44;58.33;57.07;54.33;48.67;;;;85.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:51:15;57.77;56.67;54.27;49.00;;;;84.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:51:45;58.00;56.77;54.10;48.47;;;;83.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:52:18;58.20;56.90;54.07;48.30;;;;83.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:52:49;59.40;58.20;55.60;50.10;;;;83.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:53:20;56.67;55.70;53.70;48.87;;;;82.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:53:50;58.67;57.50;55.03;49.63;;;;82.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:54:24;57.43;56.40;54.17;49.07;;;;82.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:54:55;54.93;53.87;51.50;46.43;;;;81.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:55:26;56.20;55.17;52.77;47.63;;;;80.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:55:57;56.33;55.10;52.50;47.10;;;;80.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:56:29;56.10;55.17;53.20;48.43;;;;79.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:56:59;56.90;56.07;54.20;49.60;;;;79.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:57:30;57.03;56.17;54.40;49.77;;;;79.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:58:01;59.40;58.10;55.37;49.70;;;;79.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:58:32;57.30;56.13;53.60;48.27;;;;79.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:59:02;55.87;54.97;53.03;48.37;;;;79.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T00:59:33;55.60;54.77;53.03;48.53;;;;79.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:00:04;55.07;54.27;52.60;48.23;;;;79.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:00:35;55.43;54.63;52.90;48.50;;;;79.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:01:06;57.50;56.67;54.93;50.33;;;;78.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:01:37;55.57;54.67;52.83;48.23;;;;78.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:02:08;59.00;58.00;55.90;50.93;;;;78.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:02:40;58.80;57.83;55.73;50.80;;;;77.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:03:10;59.33;58.30;56.07;50.90;;;;77.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:03:41;59.50;58.40;56.03;50.80;;;;77.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:04:12;59.97;58.83;56.50;51.20;;;;76.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:04:43;60.37;59.17;56.57;51.00;;;;76.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:05:13;60.80;59.60;57.00;51.40;;;;76.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:05:44;60.03;58.83;56.20;50.60;;;;75.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:06:15;59.33;58.23;55.90;50.67;;;;74.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:06:46;57.77;56.80;54.73;49.83;;;;74.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:07:16;59.47;58.23;55.63;50.07;;;;74.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:07:47;60.30;59.00;56.20;50.37;;;;74.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:08:18;59.23;58.10;55.70;50.37;;;;74.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:08:48;56.23;55.40;53.60;48.97;;;;74.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:09:19;55.43;54.43;52.27;47.40;;;;74.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:09:53;57.40;56.13;53.40;47.83;;;;74.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:10:24;56.20;55.10;52.83;47.70;;;;74.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:10:58;56.77;55.80;53.60;48.60;;;;74.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:11:28;56.03;55.00;52.70;47.67;;;;74.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:11:59;54.70;53.77;51.73;46.97;;;;74.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:12:30;55.77;54.83;52.97;48.33;;;;75.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:13:00;55.53;54.53;52.40;47.53;;;;75.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:13:31;57.47;56.43;54.20;49.17;;;;75.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:14:02;55.57;54.73;53.03;48.60;;;;75.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:14:32;54.13;53.40;51.73;47.47;;;;75.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:15:03;54.80;53.87;51.83;47.10;;;;75.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:15:34;55.43;54.30;51.83;46.60;;;;75.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:16:05;56.00;55.03;53.00;48.20;;;;75.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:16:36;55.43;54.43;52.37;47.50;;;;75.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:17:06;57.63;56.57;54.20;49.07;;;;75.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:17:37;57.00;55.93;53.60;48.37;;;;75.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:18:08;56.47;55.30;52.83;47.50;;;;74.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:18:38;59.10;57.77;55.00;49.27;;;;74.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:19:09;61.80;60.40;57.47;51.40;;;;73.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:19:40;62.23;60.93;58.13;52.23;;;;73.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:20:11;60.10;59.07;56.83;51.63;;;;72.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:20:41;57.53;56.70;54.93;50.37;;;;72.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:21:12;59.87;58.80;56.60;51.47;;;;71.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:21:43;60.90;59.77;57.37;51.93;;;;70.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:22:14;59.57;58.40;55.90;50.43;;;;70.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:22:44;61.20;59.97;57.33;51.67;;;;70.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:23:16;63.03;61.73;58.93;53.00;;;;69.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:23:46;63.07;61.73;58.90;52.87;;;;69.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:24:17;64.07;62.53;59.27;52.77;;;;69.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:24:48;62.10;60.87;58.13;52.33;;;;69.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:25:18;63.07;61.90;59.40;53.83;;;;69.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:25:49;61.20;60.17;57.93;52.73;;;;68.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:26:20;61.03;60.03;57.90;52.73;;;;68.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:26:51;59.00;57.97;55.83;50.77;;;;67.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:27:21;60.50;59.47;57.30;52.13;;;;67.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:27:52;61.43;60.30;57.87;52.43;;;;67.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:28:23;61.77;60.43;57.57;51.60;;;;67.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:28:53;63.43;62.10;59.30;53.30;;;;66.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:29:24;63.07;61.63;58.70;52.60;;;;66.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:29:55;61.07;59.73;56.77;50.80;;;;66.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:30:25;61.33;60.13;57.57;51.97;;;;66.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:30:57;61.13;60.03;57.67;52.27;;;;66.00;1.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:31:27;61.03;59.97;57.67;52.43;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:31:58;58.30;57.20;54.83;49.60;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:32:29;60.77;59.60;57.03;51.47;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:33:00;59.70;58.60;56.20;50.80;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:33:31;60.40;59.30;56.87;51.47;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:34:02;60.57;59.47;57.03;51.63;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:34:32;59.03;57.97;55.73;50.60;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:35:03;59.17;58.07;55.80;50.57;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:35:34;58.83;57.63;55.17;49.73;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:36:05;60.90;59.70;57.10;51.47;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:36:36;62.00;60.70;58.00;52.20;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:37:06;59.20;58.07;55.67;50.33;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:37:37;59.50;58.23;55.63;50.00;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:38:08;59.07;57.67;54.80;48.93;;;;66.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:38:39;60.10;58.97;56.53;51.13;;;;67.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:39:10;58.17;57.10;54.90;49.80;;;;67.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:39:40;56.47;55.53;53.57;48.73;;;;67.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:40:11;57.87;56.83;54.70;49.67;;;;67.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:40:42;58.37;57.03;54.27;48.60;;;;67.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:41:12;57.53;56.33;53.77;48.33;;;;67.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:41:43;55.70;54.63;52.27;47.17;;;;68.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:42:14;55.07;54.10;52.00;47.10;;;;68.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:42:44;56.73;55.77;53.60;48.57;;;;69.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:43:15;58.57;57.47;55.17;49.97;;;;69.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:43:46;57.73;56.67;54.43;49.37;;;;69.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:44:16;56.47;55.47;53.30;48.33;;;;69.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:44:47;57.50;56.40;54.10;48.87;;;;69.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:45:18;57.17;56.00;53.53;48.20;;;;70.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:45:48;54.40;53.53;51.60;47.00;;;;71.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:46:20;56.40;55.33;53.03;47.90;;;;71.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:46:51;56.63;55.57;53.30;48.27;;;;71.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:47:21;55.03;53.97;51.83;46.97;;;;71.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:47:53;54.63;53.37;50.67;45.30;;;;71.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:48:25;55.33;54.00;51.17;45.53;;;;72.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:48:57;55.37;54.23;51.80;46.60;;;;72.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:49:28;54.67;53.47;50.93;45.63;;;;73.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:49:59;55.60;54.30;51.57;46.07;;;;73.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:50:30;54.30;53.13;50.70;45.50;;;;73.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:51:02;54.43;53.53;51.47;46.77;;;;73.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-20T01:51:33;56.60;55.50;53.20;48.10;;;;73.00;2.00;
