sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32407;SDS011;18869;55.970;37.502;2023-12-20T00:01:07;3.23;;;3.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:03:35;3.50;;;3.30;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:06:02;3.33;;;2.90;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:08:30;2.80;;;2.70;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:10:57;3.83;;;3.67;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:13:25;3.83;;;2.87;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:15:52;3.17;;;3.07;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:18:19;3.13;;;2.93;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:20:46;3.30;;;3.10;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:23:13;3.07;;;2.97;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:25:41;2.70;;;2.60;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:28:09;3.30;;;3.10;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:30:38;3.67;;;3.47;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:33:06;3.30;;;3.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:35:33;3.17;;;3.07;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:38:00;2.83;;;2.73;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:40:28;2.77;;;2.67;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:42:56;2.60;;;2.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:45:22;3.27;;;3.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:47:51;3.20;;;3.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:50:18;3.30;;;3.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:52:47;3.20;;;3.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:55:14;3.20;;;3.03;;
32407;SDS011;18869;55.970;37.502;2023-12-20T00:57:41;2.80;;;2.70;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:00:10;3.23;;;3.07;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:02:39;4.17;;;3.80;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:07:53;4.03;;;3.73;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:10:20;3.43;;;3.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:12:48;3.23;;;3.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:15:16;3.00;;;2.83;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:17:43;3.30;;;2.97;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:20:10;3.43;;;3.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:22:40;3.40;;;2.93;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:25:08;6.60;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:27:35;3.60;;;3.40;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:30:03;3.17;;;3.07;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:32:31;3.40;;;3.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:34:58;3.33;;;3.17;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:37:25;4.00;;;3.60;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:39:52;3.33;;;3.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:42:19;3.97;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:44:47;3.53;;;3.33;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:47:14;3.83;;;3.60;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:49:41;4.70;;;4.40;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:52:09;4.17;;;3.87;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:54:36;4.60;;;4.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:57:04;3.93;;;3.70;;
32407;SDS011;18869;55.970;37.502;2023-12-20T01:59:32;4.27;;;4.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:02:00;4.10;;;3.70;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:04:27;4.47;;;4.10;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:06:55;5.77;;;4.43;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:09:26;4.20;;;3.90;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:11:53;4.17;;;3.87;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:14:21;4.67;;;4.27;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:16:48;4.50;;;4.10;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:19:15;4.37;;;4.07;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:21:43;4.30;;;3.90;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:24:10;3.93;;;3.73;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:26:36;5.53;;;4.70;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:29:04;4.60;;;4.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:31:31;4.40;;;4.10;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:33:58;4.63;;;4.27;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:36:25;4.53;;;4.17;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:38:53;4.70;;;4.30;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:41:19;4.70;;;4.47;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:43:47;4.20;;;4.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:46:14;4.53;;;4.23;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:48:42;3.53;;;3.23;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:51:10;3.93;;;3.63;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:53:36;3.60;;;3.40;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:56:04;4.93;;;4.30;;
32407;SDS011;18869;55.970;37.502;2023-12-20T02:58:32;4.40;;;4.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:00:59;4.03;;;3.73;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:03:26;4.40;;;4.10;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:05:53;5.23;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:08:20;4.17;;;3.77;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:10:47;4.13;;;3.90;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:13:15;4.47;;;4.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:15:42;4.37;;;4.07;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:18:09;4.37;;;4.07;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:20:36;4.00;;;3.70;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:23:07;4.00;;;3.70;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:25:34;4.37;;;4.07;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:28:01;5.53;;;4.17;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:30:28;4.70;;;3.57;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:32:55;3.87;;;3.57;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:35:23;4.47;;;4.17;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:37:50;3.83;;;3.53;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:40:17;3.83;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:42:44;4.63;;;4.33;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:45:11;4.33;;;4.03;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:47:40;5.17;;;4.47;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:50:07;4.37;;;4.17;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:52:35;4.80;;;4.23;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:55:03;4.10;;;3.80;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:57:31;4.00;;;3.67;;
32407;SDS011;18869;55.970;37.502;2023-12-20T03:59:57;4.17;;;3.60;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:02:25;4.93;;;4.53;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:04:52;5.00;;;4.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:07:19;4.87;;;4.47;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:09:46;4.40;;;4.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:12:14;4.70;;;4.30;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:14:41;4.77;;;4.37;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:17:08;4.80;;;4.47;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:19:35;4.37;;;4.07;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:22:03;4.57;;;4.27;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:24:30;5.27;;;4.77;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:26:57;5.03;;;4.43;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:29:24;4.60;;;4.30;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:31:52;5.03;;;4.60;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:34:19;5.27;;;4.77;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:36:46;4.73;;;4.33;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:39:14;5.70;;;5.10;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:41:41;4.70;;;4.40;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:44:08;7.13;;;5.10;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:46:35;5.53;;;5.03;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:49:04;6.47;;;5.03;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:51:33;5.87;;;5.23;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:54:00;5.53;;;5.07;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:56:29;5.53;;;5.03;;
32407;SDS011;18869;55.970;37.502;2023-12-20T04:58:55;6.97;;;4.87;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:01:22;4.53;;;4.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:03:49;5.20;;;4.70;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:06:16;4.40;;;4.10;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:08:43;3.83;;;3.57;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:11:10;4.20;;;3.80;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:13:40;4.20;;;3.83;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:16:07;4.37;;;4.07;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:18:35;5.50;;;3.93;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:21:02;5.60;;;4.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:23:29;4.63;;;4.30;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:25:56;7.33;;;4.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:28:24;4.80;;;4.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:30:52;4.33;;;4.03;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:33:19;3.97;;;3.53;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:35:46;4.63;;;3.73;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:38:16;4.27;;;3.90;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:40:43;4.70;;;4.33;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:43:10;4.10;;;3.70;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:45:37;4.40;;;4.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:48:05;3.17;;;2.90;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:50:33;4.13;;;3.83;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:53:00;3.57;;;3.27;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:55:27;3.50;;;3.30;;
32407;SDS011;18869;55.970;37.502;2023-12-20T05:57:54;4.37;;;3.97;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:00:21;5.17;;;3.87;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:02:48;4.47;;;4.17;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:05:16;5.03;;;4.40;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:07:43;4.83;;;4.43;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:10:11;4.20;;;3.90;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:12:38;4.73;;;4.40;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:15:05;4.50;;;3.30;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:17:32;4.80;;;4.30;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:20:00;4.90;;;4.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:22:31;3.87;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:24:58;4.57;;;3.63;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:27:25;4.87;;;4.03;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:29:52;5.00;;;4.60;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:32:19;6.20;;;4.73;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:34:46;6.63;;;4.43;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:37:13;5.53;;;4.90;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:39:42;6.60;;;4.60;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:42:09;6.87;;;4.70;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:44:36;5.53;;;4.70;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:47:03;5.53;;;5.03;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:49:30;5.77;;;5.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:51:57;5.80;;;5.23;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:54:24;5.73;;;5.33;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:56:52;6.00;;;5.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T06:59:19;7.83;;;4.90;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:01:47;6.53;;;4.73;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:04:15;7.20;;;5.60;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:06:42;4.80;;;4.37;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:09:10;6.63;;;5.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:11:39;7.67;;;4.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:14:06;6.00;;;5.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:16:34;5.27;;;4.87;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:19:02;5.97;;;4.97;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:21:29;5.83;;;4.83;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:23:56;6.07;;;5.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:26:23;6.23;;;5.63;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:28:50;7.07;;;5.47;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:31:18;6.00;;;5.47;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:33:45;5.27;;;4.87;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:36:12;5.13;;;4.73;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:38:39;8.83;;;5.27;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:41:10;6.17;;;5.67;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:43:37;5.17;;;4.77;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:46:05;6.13;;;5.63;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:48:33;6.20;;;5.70;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:51:00;5.63;;;5.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:53:28;4.93;;;4.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:55:54;6.07;;;5.57;;
32407;SDS011;18869;55.970;37.502;2023-12-20T07:58:21;5.80;;;5.23;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:00:49;6.47;;;4.80;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:03:16;4.57;;;4.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:05:45;5.37;;;4.97;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:08:12;5.23;;;4.73;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:10:39;4.93;;;4.47;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:13:08;5.10;;;4.17;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:15:35;4.57;;;4.17;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:18:03;4.20;;;3.80;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:20:31;4.20;;;3.80;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:22:59;4.43;;;4.10;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:25:27;4.73;;;3.97;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:27:54;4.37;;;4.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:30:20;7.37;;;4.80;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:32:48;4.07;;;3.70;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:35:14;6.23;;;4.77;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:37:41;4.73;;;4.33;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:40:10;4.00;;;3.70;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:42:37;4.77;;;4.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:45:04;5.80;;;5.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:47:33;5.43;;;4.90;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:49:59;6.03;;;4.97;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:52:30;4.90;;;4.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:54:58;4.70;;;4.27;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:57:25;4.90;;;4.60;;
32407;SDS011;18869;55.970;37.502;2023-12-20T08:59:57;4.80;;;4.40;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:02:24;5.03;;;4.53;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:04:53;5.23;;;4.73;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:07:21;5.63;;;4.23;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:09:49;5.00;;;4.60;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:12:17;5.40;;;4.57;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:14:45;6.43;;;4.30;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:17:12;4.50;;;4.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:19:39;4.30;;;3.90;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:22:06;5.53;;;5.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:24:33;5.57;;;5.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:27:00;5.93;;;5.33;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:29:28;6.00;;;5.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:31:56;4.97;;;4.57;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:34:23;5.07;;;4.33;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:36:51;4.70;;;4.30;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:39:19;4.63;;;4.17;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:41:49;4.53;;;4.23;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:44:21;5.03;;;4.57;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:46:49;4.97;;;4.57;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:49:17;5.53;;;5.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:51:45;4.63;;;4.23;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:54:14;5.30;;;4.90;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:56:42;5.47;;;4.97;;
32407;SDS011;18869;55.970;37.502;2023-12-20T09:59:10;4.93;;;4.53;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:01:37;6.53;;;5.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:04:06;5.50;;;5.07;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:06:36;5.03;;;4.53;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:09:03;5.30;;;4.47;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:11:30;4.67;;;4.27;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:13:58;6.53;;;4.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:16:26;4.87;;;4.30;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:18:53;4.93;;;4.43;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:21:20;8.67;;;4.27;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:23:48;4.93;;;4.43;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:26:19;4.53;;;4.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:28:46;4.97;;;4.30;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:31:25;5.27;;;4.87;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:33:53;3.97;;;3.67;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:36:23;4.33;;;3.93;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:38:50;4.63;;;4.23;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:41:19;4.57;;;4.17;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:43:52;4.47;;;4.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:46:19;4.63;;;4.27;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:48:46;4.83;;;4.33;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:51:14;5.07;;;4.67;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:53:44;4.90;;;4.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:56:12;4.70;;;4.30;;
32407;SDS011;18869;55.970;37.502;2023-12-20T10:58:42;4.27;;;3.93;;
32407;SDS011;18869;55.970;37.502;2023-12-20T11:01:09;4.73;;;4.43;;
32407;SDS011;18869;55.970;37.502;2023-12-20T11:03:39;4.63;;;4.33;;
32407;SDS011;18869;55.970;37.502;2023-12-20T11:06:11;4.23;;;3.93;;
32407;SDS011;18869;55.970;37.502;2023-12-20T11:08:44;4.27;;;3.97;;
32407;SDS011;18869;55.970;37.502;2023-12-20T11:11:18;4.93;;;4.53;;
32407;SDS011;18869;55.970;37.502;2023-12-20T11:13:53;4.20;;;3.80;;
32407;SDS011;18869;55.970;37.502;2023-12-20T11:16:23;4.43;;;4.03;;
32407;SDS011;18869;55.970;37.502;2023-12-20T11:18:51;4.23;;;3.93;;
32407;SDS011;18869;55.970;37.502;2023-12-20T12:28:43;4.97;;;4.47;;
32407;SDS011;18869;55.970;37.502;2023-12-20T12:31:14;4.07;;;3.77;;
32407;SDS011;18869;55.970;37.502;2023-12-20T12:33:42;4.20;;;3.67;;
32407;SDS011;18869;55.970;37.502;2023-12-20T12:36:12;4.13;;;3.83;;
32407;SDS011;18869;55.970;37.502;2023-12-20T12:38:42;4.17;;;3.87;;
32407;SDS011;18869;55.970;37.502;2023-12-20T12:41:12;4.43;;;4.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T12:43:41;4.67;;;4.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T12:46:09;6.63;;;4.27;;
32407;SDS011;18869;55.970;37.502;2023-12-20T12:48:36;4.60;;;4.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T12:51:03;5.67;;;5.17;;
32407;SDS011;18869;55.970;37.502;2023-12-20T12:53:32;4.63;;;4.23;;
32407;SDS011;18869;55.970;37.502;2023-12-20T12:55:59;9.47;;;4.93;;
32407;SDS011;18869;55.970;37.502;2023-12-20T12:58:26;5.30;;;3.87;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:00:55;4.23;;;3.87;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:03:23;3.83;;;3.53;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:05:52;4.37;;;4.03;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:08:20;4.07;;;3.77;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:10:47;3.53;;;3.33;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:13:14;3.40;;;3.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:15:41;3.90;;;3.70;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:18:16;3.50;;;3.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:20:48;3.57;;;3.30;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:23:19;5.77;;;3.83;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:25:46;3.97;;;3.60;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:28:13;3.63;;;3.33;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:30:40;4.20;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:33:08;3.67;;;3.40;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:35:35;3.40;;;3.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:38:03;3.77;;;3.50;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:40:31;3.50;;;3.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:42:59;4.30;;;4.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:45:27;3.83;;;3.53;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:48:03;3.90;;;3.63;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:50:31;4.40;;;4.00;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:52:58;4.53;;;4.13;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:55:28;4.43;;;4.03;;
32407;SDS011;18869;55.970;37.502;2023-12-20T13:57:58;7.07;;;4.10;;
32407;SDS011;18869;55.970;37.502;2023-12-20T14:00:25;5.00;;;4.53;;
32407;SDS011;18869;55.970;37.502;2023-12-20T14:02:52;4.70;;;4.20;;
32407;SDS011;18869;55.970;37.502;2023-12-20T14:05:19;4.63;;;4.23;;
32407;SDS011;18869;55.970;37.502;2023-12-20T14:07:46;4.73;;;4.37;;
32407;SDS011;18869;55.970;37.502;2023-12-20T14:10:15;4.07;;;3.77;;
